ID,Height,timestamp,Type,From,To,Amount,Fee
14614737050538880730,1220502,2023-12-09 13:32:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15905990150655695594,1220407,2023-12-09 07:14:19,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1537.55915605,0.0
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
387707063239111207,1220152,2023-12-08 14:15:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6477918746780692468,1220046,2023-12-08 07:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3392.60222,0.0
9301388241911541401,1220006,2023-12-08 04:32:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,4000.0,0.17
13635407334250127871,1220006,2023-12-08 04:32:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.17
2265492903933714388,1219766,2023-12-07 12:32:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6340082466425957007,1219687,2023-12-07 07:10:09,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1778.40655184,0.0
1512314515187119756,1219686,2023-12-07 07:06:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4555.8828,0.0
3683351436348582143,1219414,2023-12-06 12:59:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11819603185144121975,1219326,2023-12-06 07:05:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3849.22659271,0.0
10359873715477479521,1219035,2023-12-05 11:49:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3017797791186239058,1218967,2023-12-05 07:19:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1462.19131411,0.0
4138141141954407475,1218966,2023-12-05 07:14:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3509.57306,0.0
44817686519310323,1218938,2023-12-05 05:21:45,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
18387287369412055355,1218694,2023-12-04 12:58:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
393971544810922883,1218606,2023-12-04 07:09:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3370.0583,0.0
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
4555272082238555457,1218359,2023-12-03 14:40:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2108.04427603,0.0
5905174793157503198,1218324,2023-12-03 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
13156062634826206193,1218247,2023-12-03 07:07:04,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1396.35557116,0.0
15339762969134829557,1218246,2023-12-03 07:02:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3208.31812,0.0
1864193724118045806,1218239,2023-12-03 06:36:29,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.17
10763008289482051201,1217966,2023-12-02 12:23:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
12336973378063080020,1217886,2023-12-02 07:05:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3338.17596,0.0
7875263200970077578,1217699,2023-12-01 18:41:59,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
13910064076936399243,1217607,2023-12-01 12:34:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17401698438881733152,1217527,2023-12-01 07:07:05,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1455.59751698,0.0
6355195636865013389,1217526,2023-12-01 07:04:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.63486,0.0
12773359418561003019,1217472,2023-12-01 03:34:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
3093969480097745331,1217472,2023-12-01 03:34:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,0.18
15968266902523564046,1217251,2023-11-30 12:42:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8250379707036215251,1217166,2023-11-30 07:01:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3352.28642374,0.0
17662759719098094868,1216896,2023-11-29 13:06:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2093594183222738286,1216807,2023-11-29 07:03:29,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1744.47103676,0.0
14823508350517505945,1216806,2023-11-29 06:58:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4499.40932,0.0
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
6924969774620238978,1216566,2023-11-28 14:56:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-SL4C-9YK4-82BH-AJJUC,0.0,0.0
8420265556573546321,1216564,2023-11-28 14:49:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4043609494408176928,1216530,2023-11-28 12:29:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8980455521005669074,1216446,2023-11-28 06:59:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3747.42980325,0.0
9684202090123526412,1216166,2023-11-27 12:24:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
18134184408429327396,1216087,2023-11-27 07:04:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1863.27879138,0.0
16868190832638799292,1216086,2023-11-27 07:01:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4227.69256,0.0
6102468385737765533,1216011,2023-11-27 02:09:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-SL4C-9YK4-82BH-AJJUC,0.0,0.0
5293010927732030875,1215804,2023-11-26 12:20:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4598864430238492147,1215726,2023-11-26 06:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4539.9600063,0.0
1643626130116721626,1215473,2023-11-25 14:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12934447507942027897,1215367,2023-11-25 07:05:49,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1032.44673046,0.0
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
669657496751584919,1215346,2023-11-25 05:43:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,3000.0,0.19
9436957001610543545,1215342,2023-11-25 05:28:41,Bid Order Cancellation,S-SL4C-9YK4-82BH-AJJUC,,0.0,0.01
17495055032051589716,1215342,2023-11-25 05:28:41,Bid Order Cancellation,S-SL4C-9YK4-82BH-AJJUC,,0.0,0.01
14976647864657523652,1215342,2023-11-25 05:28:41,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-SL4C-9YK4-82BH-AJJUC,0.0,0.0
267166527192493258,1215341,2023-11-25 05:24:12,Token Transfer,S-SL4C-9YK4-82BH-AJJUC,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
8050041306214798166,1215341,2023-11-25 05:24:12,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-57TW-XF8J-RJ3A-A4UXC,1600.0,0.02
9900761721665876381,1215340,2023-11-25 05:19:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11665045779695569401,1215339,2023-11-25 05:16:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10008393367435192754,1215338,2023-11-25 05:12:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2475037072048350682,1215337,2023-11-25 05:11:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9264792572367620044,1215335,2023-11-25 05:04:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2651457857229050148,1215334,2023-11-25 05:02:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1848807294817872044,1215333,2023-11-25 04:58:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8771761934261025109,1215332,2023-11-25 04:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11963382338857683152,1215331,2023-11-25 04:49:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18375222108130832929,1215330,2023-11-25 04:44:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11961885229646853219,1215329,2023-11-25 04:39:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5442366870019402800,1215328,2023-11-25 04:36:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15380095228155134256,1215327,2023-11-25 04:33:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10461695882216574201,1215326,2023-11-25 04:28:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1907936780337092822,1215325,2023-11-25 04:23:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5537450867984528199,1215324,2023-11-25 04:21:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5562389119470488529,1215323,2023-11-25 04:16:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4275780598224888124,1215322,2023-11-25 04:13:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1913639496640657974,1215321,2023-11-25 04:08:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3725416035687928893,1215320,2023-11-25 04:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6995222986369628208,1215319,2023-11-25 04:00:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4311163269309755282,1215318,2023-11-25 03:56:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7232310488113469877,1215317,2023-11-25 03:52:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12803474073630228065,1215316,2023-11-25 03:47:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3538344284577393535,1215315,2023-11-25 03:43:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18089245945973936237,1215314,2023-11-25 03:38:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11671611901356431740,1215313,2023-11-25 03:33:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1270094364387932830,1215312,2023-11-25 03:28:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10849731543045417745,1215311,2023-11-25 03:23:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4567089310528479581,1215310,2023-11-25 03:19:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13534848739840711089,1215309,2023-11-25 03:14:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15188425781674292646,1215308,2023-11-25 03:09:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10714955135749158573,1215307,2023-11-25 03:06:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4197772044794633835,1215306,2023-11-25 03:03:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12013516845083222046,1215305,2023-11-25 02:58:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11998022084637136768,1215304,2023-11-25 02:54:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1271844659199265384,1215303,2023-11-25 02:49:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15362756013005257695,1215302,2023-11-25 02:45:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2094180441730438616,1215301,2023-11-25 02:41:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12759218774426434692,1215300,2023-11-25 02:37:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13204660262294935674,1215299,2023-11-25 02:33:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11044536266723365434,1215298,2023-11-25 02:29:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1960310767023898137,1215297,2023-11-25 02:25:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13379946304923526060,1215296,2023-11-25 02:21:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17117690867931057344,1215295,2023-11-25 02:18:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5559912229195862228,1215294,2023-11-25 02:13:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8182573433838550027,1215293,2023-11-25 02:10:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2711874838110169935,1215292,2023-11-25 02:06:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6740018710448397886,1215291,2023-11-25 02:01:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6649863255823888384,1215290,2023-11-25 01:57:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
344943994754594934,1215289,2023-11-25 01:55:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7889872930294817594,1215288,2023-11-25 01:51:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3808769743832887694,1215287,2023-11-25 01:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12357428393269995831,1215286,2023-11-25 01:42:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10035511170112062996,1215285,2023-11-25 01:37:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10363892656471337442,1215284,2023-11-25 01:32:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14207492039148173430,1215283,2023-11-25 01:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6329450713092800183,1215282,2023-11-25 01:25:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8824707006894508636,1215281,2023-11-25 01:21:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6390622785640337405,1215280,2023-11-25 01:18:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4963416425889374433,1215279,2023-11-25 01:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4803420687640138311,1215278,2023-11-25 01:11:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15322060857701148068,1215277,2023-11-25 01:06:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13966293011749095412,1215276,2023-11-25 01:04:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6419931794944779195,1215275,2023-11-25 00:59:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7991232557847458376,1215274,2023-11-25 00:54:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2667656186422052486,1215272,2023-11-25 00:46:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11934529687143360807,1215271,2023-11-25 00:45:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5816521094239838623,1215270,2023-11-25 00:40:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14515241750617186263,1215269,2023-11-25 00:36:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15688870313754617662,1215268,2023-11-25 00:31:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2277248952912149398,1215267,2023-11-25 00:28:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18034006592472891044,1215266,2023-11-25 00:23:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4445232235990132686,1215265,2023-11-25 00:17:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5661083220709456752,1215264,2023-11-25 00:12:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8929314793766184186,1215263,2023-11-25 00:07:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4239789603129255309,1215262,2023-11-25 00:02:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11633147164344823565,1215261,2023-11-24 23:58:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3335839778273365276,1215260,2023-11-24 23:54:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15384034532389718806,1215259,2023-11-24 23:50:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14353114134819466557,1215258,2023-11-24 23:47:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17380966406433938372,1215257,2023-11-24 23:44:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17846530058547518044,1215256,2023-11-24 23:40:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8450708336585867259,1215255,2023-11-24 23:36:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
510333242369129102,1215254,2023-11-24 23:31:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3375159780537972300,1215253,2023-11-24 23:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12219858780374195774,1215252,2023-11-24 23:22:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14535386533014507836,1215251,2023-11-24 23:19:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4723176096486543165,1215250,2023-11-24 23:17:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16164888378317091880,1215249,2023-11-24 23:13:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
472143809102278285,1215247,2023-11-24 23:07:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14975992388346274491,1215246,2023-11-24 23:06:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2424179119201393371,1215245,2023-11-24 23:00:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12734706478049126382,1215244,2023-11-24 22:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10399758572553597237,1215243,2023-11-24 22:51:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6626638611140064485,1215242,2023-11-24 22:48:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7545145106749044399,1215241,2023-11-24 22:43:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16197725715444860937,1215240,2023-11-24 22:38:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10655767348022995172,1215238,2023-11-24 22:31:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8612322477162624411,1215237,2023-11-24 22:28:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6073212350317755322,1215236,2023-11-24 22:24:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16464599128222156845,1215235,2023-11-24 22:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15867545557632037267,1215234,2023-11-24 22:15:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13501696631268036065,1215233,2023-11-24 22:12:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12158515226570734583,1215232,2023-11-24 22:09:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11087820273198934589,1215231,2023-11-24 22:04:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1723778198550802547,1215230,2023-11-24 22:00:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12853097434454702239,1215229,2023-11-24 21:55:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4626384761382311053,1215228,2023-11-24 21:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3651278033250801780,1215227,2023-11-24 21:46:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4786507701780867979,1215226,2023-11-24 21:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17936137546196175387,1215225,2023-11-24 21:38:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16448086961794416223,1215224,2023-11-24 21:33:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15504351404069154841,1215223,2023-11-24 21:30:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18006993173513539666,1215222,2023-11-24 21:26:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5737801876549045121,1215221,2023-11-24 21:22:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9920188478647177865,1215220,2023-11-24 21:18:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1562710260000336614,1215219,2023-11-24 21:13:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9859761610634876656,1215218,2023-11-24 21:10:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11027442506300646726,1215217,2023-11-24 21:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2484922128226500106,1215216,2023-11-24 21:01:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3477807030421456804,1215215,2023-11-24 20:59:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17380935502649796833,1215214,2023-11-24 20:54:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13730421307161489769,1215213,2023-11-24 20:50:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15079016457944206187,1215212,2023-11-24 20:47:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9211167219002394565,1215211,2023-11-24 20:43:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3243170652482710067,1215210,2023-11-24 20:38:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15646999428735537302,1215209,2023-11-24 20:34:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2064907510964967775,1215208,2023-11-24 20:31:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8716436284740572288,1215207,2023-11-24 20:28:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7969249535164315782,1215206,2023-11-24 20:23:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1262798254558593496,1215205,2023-11-24 20:19:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7339959029577504945,1215204,2023-11-24 20:16:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2934590401402470382,1215203,2023-11-24 20:11:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6614681096609641573,1215202,2023-11-24 20:09:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8164110554682835251,1215201,2023-11-24 20:06:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14505138339756246516,1215200,2023-11-24 20:02:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17240579777978489573,1215199,2023-11-24 19:58:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1361398037035442577,1215198,2023-11-24 19:54:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11269476590091295818,1215197,2023-11-24 19:51:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5808152271730940874,1215196,2023-11-24 19:47:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3466128580390011786,1215195,2023-11-24 19:42:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7706425875009784686,1215194,2023-11-24 19:37:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14973434372714852328,1215193,2023-11-24 19:33:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8825007876746018786,1215193,2023-11-24 19:33:21,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2645561967478785133,1215192,2023-11-24 19:30:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17454358801298178163,1215191,2023-11-24 19:25:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13924103838399251378,1215190,2023-11-24 19:20:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7084895552694908052,1215189,2023-11-24 19:15:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15453055187538841098,1215188,2023-11-24 19:11:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12378555897579505438,1215187,2023-11-24 19:06:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5276691331530696990,1215186,2023-11-24 19:02:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
