ID,Height,timestamp,Type,From,To,Amount,Fee
5425952898416312255,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.87,1.0
7248354983102243460,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.47,1.0
8751145241042152832,472214,2018-03-25 02:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.14,1.0
9553029904849806462,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.98999999,1.0
53099837274612997,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.59,1.0
10641502668202892150,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.85,1.0
18295735854949355219,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,174.9,1.0
1737157771284269198,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.66999999,1.0
13499420865604268803,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.0,1.0
12556072053971785522,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.83,1.0
1408096321403769378,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.35,1.0
439965549617477207,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.14999999,1.0
18315366574162505428,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,23.54,1.0
8964091487117955573,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.82,1.0
7917388190065749923,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.03,1.0
8473914400574422540,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.0,1.0
13973134501855090550,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,24.54,1.0
11339581035231973601,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.36,1.0
15243279864310356235,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,50.63,1.0
4616816329062534433,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.04,1.0
14094857492800997409,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,21.04999999,1.0
2525865690822830407,457504,2018-02-11 23:08:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.0,1.0
17203309158227079441,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.28,1.0
14632046601548493754,455340,2018-02-05 21:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,25.65,1.0
15702182613758360232,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.14999999,1.0
5857324941582344511,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.0,1.0
4822804226920388479,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,26.19,1.0
18316988438936086468,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.19999999,1.0
12948419209053025806,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,20.62,1.0
6344255030301995015,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,197.89,1.0
18285557473531211721,450529,2018-01-23 10:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J8JM-YXJ6-GZBD-BWH5T,22.81,1.0
15862117451600770719,448315,2018-01-17 06:28:55,Reward Recipient Assignment,S-J8JM-YXJ6-GZBD-BWH5T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16441015124775553451,448312,2018-01-17 06:16:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-J8JM-YXJ6-GZBD-BWH5T,35.0,1.0
9624633063736784006,448258,2018-01-17 02:38:09,Account Update,S-J8JM-YXJ6-GZBD-BWH5T,,0.0,1.0
5975918571391454155,447619,2018-01-15 07:41:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J8JM-YXJ6-GZBD-BWH5T,1.0,1.0
