ID,Height,timestamp,Type,From,To,Amount,Fee
788210912548738408,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,182.29503061,1.0
16614463697028636053,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-83VN-2LG8-JVMS-EK5NK,78.88801399,1.0
10366651175462087165,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,5.7715073,1.0
7476740919706362504,75874,2015-03-11 16:41:18,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17418188616312043241,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,2.96163021,1.0
13780698572529138117,75700,2015-03-11 05:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,2.79647482,1.0
8500203283997120965,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,6.13340063,1.0
4803300925051156615,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,10.4061145,1.0
12327708518627357188,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,12.67567054,1.0
2209674015258392864,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,22.35520086,1.0
13332473994489245110,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,17.5825487,1.0
399859719827652035,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,2.97830603,1.0
13290015591198984879,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,28.29423203,1.0
9318147316013699999,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,10.48494712,1.0
14845793282934806569,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,3.66972121,1.0
4955099935133954063,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,4.02771653,1.0
1176614516238050646,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,5.79629815,1.0
11248269426434328068,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,14.0777157,1.0
1310349548509531643,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,7.42205537,1.0
6074787380375331575,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-83VN-2LG8-JVMS-EK5NK,15.33863274,1.0
16748619086525557181,72251,2015-03-01 13:31:02,Reward Recipient Assignment,S-83VN-2LG8-JVMS-EK5NK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6523975169650351911,72144,2015-03-01 06:32:58,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-83VN-2LG8-JVMS-EK5NK,3.0,1.0
