ID,Height,timestamp,Type,From,To,Amount,Fee
16030129573703827979,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,14.12409262,1.0
12503831205580272675,41318,2014-12-05 00:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,13.29850655,1.0
11005010592398324156,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,50.56547244,1.0
13607550164555577107,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,6.84184204,1.0
7502148715283592930,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,7.61523048,1.0
8803413643173365633,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,44.93467142,1.0
3274384203257138182,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,5.13191326,1.0
17272044373375046947,40524,2014-12-02 19:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,45.13440204,1.0
14777930173647889174,40339,2014-12-02 06:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-CSHD-D3X6-NC4Q-GMLW8,26.97040848,1.0
5509074569134455902,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-CSHD-D3X6-NC4Q-GMLW8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11634835293022741134,40027,2014-12-01 09:55:24,Ordinary Payment,S-J9CQ-YV92-LN5Z-7GYSW,S-CSHD-D3X6-NC4Q-GMLW8,3.0,1.0
