ID,Height,timestamp,Type,From,To,Amount,Fee
17194399390293299194,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,41.95586899,1.0
1066644662122046995,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,21.53931717,1.0
8244648372728771445,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,57.02431264,1.0
11958495976860028741,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,58.17343,1.0
15504500692955237992,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,4.46710114,1.0
6080810729775558600,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.34585974,1.0
274957872942083568,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.09913623,1.0
5550448370232610014,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,9.68838593,1.0
5419533993484851048,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,13.30668272,1.0
6514610098963940781,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,10.73217696,1.0
7614121417232754332,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.9283193,1.0
6356364075256639931,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,8.32272116,1.0
914236363188755408,86601,2015-04-10 16:57:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,24.7225685,1.0
6692153287673786550,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,70.72304162,1.0
5570591328805309293,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,15.66614915,1.0
8907542870795595936,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,47.82157704,1.0
8165951352140464645,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,31.53395954,1.0
9031579702007556897,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,11.95007592,1.0
5932489833679822929,85404,2015-04-07 08:21:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,6.33197042,1.0
8593280662996764064,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,15.41576805,1.0
4443140078678879751,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,12.88171863,1.0
2889555972620771643,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,16.11144605,1.0
3636820306689378420,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.45853655,1.0
5532596121754411054,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.92265066,1.0
14478203532458240991,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,5.52210397,1.0
10630269955937626371,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,9.28166595,1.0
11355520078581548930,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,37.34009323,1.0
15103979750851305230,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,10.97010213,1.0
13485234552893618700,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,63.32161805,1.0
14798722121573038374,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,9.24802653,1.0
4253227010142601771,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,15.10703133,1.0
8909240679156929904,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-93J4-65C6-TR86-GN546,2.93871624,1.0
10456114502259814612,82927,2015-03-31 10:17:23,Reward Recipient Assignment,S-93J4-65C6-TR86-GN546,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6096000602403235212,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.21245111,1.0
3358600153703056941,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.3550403,1.0
64356438258225489,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,16.43324671,1.0
6571855792927939130,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.14494589,1.0
14098774463499497123,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.05575002,1.0
6246101030044612405,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.31970952,1.0
3606614915683528354,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,34.85385808,1.0
918939327386669903,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.87983177,1.0
1143544632130307489,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.63474115,1.0
5515116913032341623,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.67092158,1.0
14069405457288022778,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.76045102,1.0
3092550051358595695,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.95330621,1.0
10355709120224430664,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.47974807,1.0
13482536602221124339,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,12.40526238,1.0
15749135836296208147,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.57637302,1.0
5506678875532878016,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.29396941,1.0
2449509663172250609,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,7.59883589,1.0
12815619132846808971,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.38955496,1.0
7091216532506871620,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.86367374,1.0
4190790198240789785,79701,2015-03-22 09:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,74.01014902,1.0
4124338677740480105,79600,2015-03-22 03:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.61445222,1.0
7222698971382381198,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,10.58991592,1.0
15864066605850163513,79433,2015-03-21 15:38:27,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,830.0,1.0
15296968472395160371,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.3962051,1.0
11745677705749368914,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.50351163,1.0
2951689071112883412,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,6.9863,1.0
6530173062371929674,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,16.97873618,1.0
15680470107154736686,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,16.97251041,1.0
755518434511285912,78400,2015-03-18 18:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,11.36316771,1.0
6601309996884853072,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,14.69487726,1.0
4447889135849332845,78101,2015-03-17 22:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.85241984,1.0
13866063459653398133,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.76330279,1.0
15248515542877578074,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,6.57550366,1.0
14474808807531149630,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,13.47389924,1.0
8404055166560958957,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.60356537,1.0
11089788999366032804,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,10.03179751,1.0
5836043789822901365,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,16.45172307,1.0
3706569362221487637,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,7.8758761,1.0
2133272778234348580,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.31370838,1.0
17899863561813529509,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.3033714,1.0
9467112927616470849,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.67115605,1.0
15097822134338841508,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.71100461,1.0
8462266173451205233,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.13769387,1.0
6183280991727034158,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,21.45952971,1.0
8225588045886404675,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.37585975,1.0
7775780984709686889,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.67353127,1.0
7984898763640206163,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.4997294,1.0
10281956920048487553,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.18318962,1.0
2375942267433998223,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,21.57885525,1.0
11761837632600476007,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,27.35211625,1.0
17996590450410993277,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.62346312,1.0
10847790097344988872,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,10.77354204,1.0
13044767682532933331,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,6.11946103,1.0
14637386905950505820,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,7.13116268,1.0
14215558305273626285,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.34050687,1.0
8859853739787104945,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.97276657,1.0
15522035185223443955,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.26370639,1.0
1143880303860093247,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,15.32378161,1.0
5656128012811873596,73500,2015-03-05 01:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.38253383,1.0
2894952972169305964,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.69053377,1.0
17782945557640027956,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.43755803,1.0
3107310216604524577,73101,2015-03-03 22:53:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,84.12089201,1.0
2021072841437998487,73001,2015-03-03 15:56:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,14.60001771,1.0
11508061968433283275,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,13.63027654,1.0
1968935534609480122,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,42.61708587,1.0
17352967854798870947,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.87989492,1.0
1686300762785532761,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,7.74376483,1.0
14923117254521175102,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,51.4868529,1.0
6054952203024324714,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,13.37253102,1.0
11475483713493881571,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.75349129,1.0
16473090840993275632,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,12.64541079,1.0
1343643851702125032,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,17.29656044,1.0
5743661098807531038,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.98838604,1.0
5221419830836792146,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.6493291,1.0
506453762107050644,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,35.0613735,1.0
2575072800491223608,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,12.10260737,1.0
6311960448979815555,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.14815896,1.0
6053336422305719842,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.41732772,1.0
10243960833741595557,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,64.00112103,1.0
6104227296132985585,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.14344669,1.0
998245065321771615,70502,2015-02-24 16:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.06913471,1.0
8117773614679959635,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,5.24496763,1.0
3320322845924647978,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,22.98455719,1.0
16442034887162107463,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,12.74137526,1.0
2286324211863262517,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,12.59147134,1.0
9244571618095587937,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.89479098,1.0
7833348426699311832,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.43180879,1.0
16267094025004886974,69640,2015-02-22 06:58:13,Ordinary Payment,S-93J4-65C6-TR86-GN546,S-R7BA-X5MG-LQPV-CXC5Q,2518.0,1.0
8923496167149552671,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,13.4276019,1.0
17748671039683166324,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.01090607,1.0
5784766329752580117,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.38507671,1.0
6213151362684839671,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,33.26843621,1.0
18264734446342315083,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,3.78075326,1.0
16505841874049479319,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,24.35043343,1.0
14598665551508817003,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.92462585,1.0
7489032641267989138,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,7.39888648,1.0
13542725809553274699,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.67066267,1.0
13490000757952811482,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,12.83602604,1.0
5525806867055740037,68000,2015-02-17 16:50:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.44079962,1.0
15673727268593802832,67887,2015-02-17 09:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,1388.61224877,1.0
14502906157850704731,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,20.17346372,1.0
11976149623394966934,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,19.00273968,1.0
3709076337382328262,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.4304113,1.0
2693678689529931066,67100,2015-02-15 04:22:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,11.16295889,1.0
10319601982198033787,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,28.2194643,1.0
18130494339787743029,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,6.19108866,1.0
87134552100622880,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,29.91486776,1.0
8442959487671907092,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,10.20249933,1.0
18266441547129511066,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.43331541,1.0
10424541798355949036,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,2.63186644,1.0
7020652532012310830,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.23623782,1.0
1118554067972791206,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,7.20246843,1.0
17891736837453262213,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,4.15777951,1.0
5794527837399795993,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,22.58952127,1.0
17683453069229011111,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,43.03325679,1.0
16505953188130458512,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,12.01166353,1.0
13942092743764996182,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,11.16366947,1.0
5070130463449495936,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,7.83766081,1.0
8802789001228559605,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,9.04762753,1.0
16126557732481785557,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,8.34047169,1.0
9428190395871918620,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,56.57399216,1.0
14272443869325577752,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,27.34566084,1.0
5460476211228037939,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,59.60702548,1.0
17701089751422362451,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,15.42409693,1.0
8323490995078790139,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-93J4-65C6-TR86-GN546,8.31586107,1.0
17024089087269568617,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93J4-65C6-TR86-GN546,43.56343171,1.0
1208766978112176540,63728,2015-02-05 18:04:28,Reward Recipient Assignment,S-93J4-65C6-TR86-GN546,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5849431740769633941,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-93J4-65C6-TR86-GN546,9.68640646,1.0
12326096418787277649,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-93J4-65C6-TR86-GN546,3.14226092,1.0
16316313700937885792,63401,2015-02-04 19:49:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-93J4-65C6-TR86-GN546,4.68269431,1.0
7204904326690861571,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-93J4-65C6-TR86-GN546,9.73587249,1.0
11875444441399117205,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-93J4-65C6-TR86-GN546,7.44985579,1.0
