ID,Height,timestamp,Type,From,To,Amount,Fee
4180119625708033218,1241725,2024-02-06 13:25:36,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13534814929160346563,1241372,2024-02-05 13:48:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97000004,0.02
12325978229219824255,1241366,2024-02-05 13:25:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
923137966893237514,1241012,2024-02-04 13:41:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
13777950109209745489,1241008,2024-02-04 13:23:48,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4577032187009501084,1240647,2024-02-03 13:35:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
11232490266606412358,1240645,2024-02-03 13:25:53,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16936043050694185635,1240304,2024-02-02 14:25:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
11143806545195658847,1240290,2024-02-02 13:24:36,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1871879080605079339,1239939,2024-02-01 14:18:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
8936710266074777257,1239925,2024-02-01 13:24:38,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12903505757367138714,1239578,2024-01-31 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
15297881886185154932,1239566,2024-01-31 13:22:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4927840836795771849,1239221,2024-01-30 14:08:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
17616982319665183343,1239211,2024-01-30 13:25:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1418342832076952155,1238855,2024-01-29 13:57:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999998,0.02
11069538956827549206,1238847,2024-01-29 13:25:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7968907133565853088,1238495,2024-01-28 13:46:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
3780122164922331172,1238489,2024-01-28 13:23:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13630720993433123081,1238131,2024-01-27 13:43:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
13912124838789893507,1238127,2024-01-27 13:26:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
3096816356314945980,1237771,2024-01-26 13:30:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
6058369772513939687,1237769,2024-01-26 13:23:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17217915311124414229,1237423,2024-01-25 14:28:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
6194899324199221048,1237408,2024-01-25 13:24:26,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13945731125053399897,1237063,2024-01-24 14:19:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
18304345879534127606,1237050,2024-01-24 13:24:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12306536420296529670,1236702,2024-01-23 14:12:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
4272130032232981926,1236689,2024-01-23 13:24:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8033315934950586189,1236340,2024-01-22 14:05:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
15229967309598390414,1236330,2024-01-22 13:24:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16836967532260109952,1235975,2024-01-21 13:55:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000012,0.02
1696615956225810902,1235968,2024-01-21 13:26:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
14732558973087686114,1235613,2024-01-20 13:45:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
14472202240466983555,1235608,2024-01-20 13:24:40,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15688327215631178549,1235252,2024-01-19 13:39:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
3887433139060857682,1235248,2024-01-19 13:24:47,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4879188972382576095,1234890,2024-01-18 13:31:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
12250387805017457000,1234889,2024-01-18 13:26:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15959102750279875772,1234530,2024-01-17 13:28:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
559825129713021305,1234529,2024-01-17 13:24:14,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16823843232015739661,1234183,2024-01-16 14:20:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999993,0.02
9664646206361941627,1234169,2024-01-16 13:26:29,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2394507488817268744,1233821,2024-01-15 14:13:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
3823004201812326743,1233810,2024-01-15 13:24:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8265647704601502446,1233461,2024-01-14 14:09:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
9115917724934593865,1233450,2024-01-14 13:25:36,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4876493452793845949,1233097,2024-01-13 13:58:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.99,0.02
17623971263463579616,1233087,2024-01-13 13:24:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1341134152634802232,1232738,2024-01-12 13:53:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98999996,0.01
2787687495028623944,1232732,2024-01-12 13:23:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7700036131676171613,1232374,2024-01-11 13:45:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.99000003,0.01
16941727741655489265,1232369,2024-01-11 13:25:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
451643683935129429,1232016,2024-01-10 13:35:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999997,0.01
17431371288996664247,1232013,2024-01-10 13:23:01,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4904842596742546900,1231650,2024-01-09 13:27:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
7074705249235469993,1231649,2024-01-09 13:23:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2894902534408156402,1231303,2024-01-08 14:19:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
2935716752749661927,1231289,2024-01-08 13:26:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4086927653903919728,1230943,2024-01-07 14:14:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
17161490586203613,1230931,2024-01-07 13:26:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
3168129605015808832,1230583,2024-01-06 14:04:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
7014623056966888481,1230573,2024-01-06 13:25:17,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
11652040267544037566,1230222,2024-01-05 13:58:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
17852136986728452335,1230214,2024-01-05 13:23:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4627744499674261579,1229858,2024-01-04 13:48:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
17006975966847878994,1229851,2024-01-04 13:22:51,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1175141173371591418,1229497,2024-01-03 13:40:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
14062999900373378980,1229493,2024-01-03 13:25:01,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15989317320630089308,1229136,2024-01-02 13:37:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
5549981919600417682,1229133,2024-01-02 13:22:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15268912235350760668,1228775,2024-01-01 13:30:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
8014785277442339443,1228773,2024-01-01 13:22:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8512141622122645094,1228429,2023-12-31 14:19:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
9330223737199299930,1228414,2023-12-31 13:24:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7339234474606706333,1228066,2023-12-30 14:12:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
10659936993831925655,1228054,2023-12-30 13:24:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2314981024318604724,1227705,2023-12-29 14:02:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9799999,0.02
15288516641143628974,1227695,2023-12-29 13:24:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12011843156863465805,1227338,2023-12-28 13:53:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
8194363291967110396,1227330,2023-12-28 13:24:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
11588303004634946418,1226980,2023-12-27 13:47:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
1099482876079765628,1226975,2023-12-27 13:27:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1748147517722280954,1226619,2023-12-26 13:41:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
11751127457776369891,1226615,2023-12-26 13:25:58,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15480695719803713382,1226259,2023-12-25 13:31:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
3790110231880681136,1226257,2023-12-25 13:23:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7554542234661945416,1225915,2023-12-24 14:25:57,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
18402613275025840004,1225899,2023-12-24 13:22:53,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15010262144401572753,1225550,2023-12-23 14:19:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
2399901752213239520,1225536,2023-12-23 13:23:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4077962678451463394,1225191,2023-12-22 14:13:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9799999,0.02
12359313733516433526,1225179,2023-12-22 13:23:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13549474769271444136,1224829,2023-12-21 14:03:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
2182335960863092525,1224817,2023-12-21 13:23:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
6774490402666941829,1224463,2023-12-20 13:56:51,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
4618038297703624636,1224454,2023-12-20 13:25:26,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8189076263473650465,1224100,2023-12-19 13:50:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
8966629213913693966,1224094,2023-12-19 13:25:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17168740011168443953,1223741,2023-12-18 13:40:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9799999,0.02
12672722724370710715,1223735,2023-12-18 13:23:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9091919139620739382,1223379,2023-12-17 13:33:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
11367157032253462218,1223376,2023-12-17 13:22:38,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8559884632160174086,1223032,2023-12-16 14:27:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
4532785502142964474,1223017,2023-12-16 13:26:38,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17645079031249088590,1222672,2023-12-15 14:14:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
17350098494546879570,1222660,2023-12-15 13:22:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17372154841952546882,1222306,2023-12-14 14:08:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9799999,0.02
18006904073539904419,1222296,2023-12-14 13:26:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17273117948157984588,1221947,2023-12-13 14:00:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
16593415061471419170,1221937,2023-12-13 13:25:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
6828050793911022386,1221585,2023-12-12 13:51:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
16380821090848350646,1221578,2023-12-12 13:23:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
10140370018488126396,1221224,2023-12-11 13:42:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
8004070917967182632,1221220,2023-12-11 13:25:44,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
274767829986354277,1220862,2023-12-10 13:36:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
3822671111361705055,1220859,2023-12-10 13:23:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
10120131615738713679,1220502,2023-12-09 13:32:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
6285441726158588765,1220500,2023-12-09 13:24:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5145090311239016009,1220154,2023-12-08 14:24:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
9136075814325173450,1220139,2023-12-08 13:23:21,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
14523528236938268954,1219793,2023-12-07 14:16:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
7229772821723706080,1219780,2023-12-07 13:26:36,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2589703282795994148,1219432,2023-12-06 14:12:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
4319895874864442195,1219420,2023-12-06 13:23:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
947280388913534826,1219067,2023-12-05 13:59:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
6297501235609212786,1219058,2023-12-05 13:23:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1193042893788203198,1218708,2023-12-04 13:55:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
11891745241432244480,1218701,2023-12-04 13:27:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5866245339808304119,1218347,2023-12-03 13:49:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
7892966335279686384,1218340,2023-12-03 13:23:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7877172897692701981,1217984,2023-12-02 13:39:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
10420326417848292316,1217980,2023-12-02 13:24:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7731716216448495089,1217622,2023-12-01 13:33:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
15877391753984061573,1217619,2023-12-01 13:24:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
3310870034704942001,1217261,2023-11-30 13:27:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
12446950748871744553,1217260,2023-11-30 13:22:46,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15943037806544254838,1216916,2023-11-29 14:22:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
3698034763883864536,1216901,2023-11-29 13:23:38,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13564559100130161639,1216556,2023-11-28 14:16:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
3646608580236163724,1216544,2023-11-28 13:25:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15969745009230550974,1216193,2023-11-27 14:09:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
12696777653264754259,1216182,2023-11-27 13:26:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15581010769253101650,1215830,2023-11-26 13:58:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
14651942531585555294,1215821,2023-11-26 13:24:22,Auto-Payment Subscribe,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.02
6085530604849726004,1215786,2023-11-26 10:58:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999998,0.02
2587372913065376890,1215785,2023-11-26 10:54:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14491684884195648524,1215438,2023-11-25 11:53:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
1770306681431304387,1215424,2023-11-25 10:51:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
16071164753766274109,1215078,2023-11-24 11:46:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
4321727947755413332,1215064,2023-11-24 10:50:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
14918035027430270442,1214717,2023-11-23 11:37:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
11515034840278475491,1214705,2023-11-23 10:52:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
12659268528503837697,1214352,2023-11-22 11:29:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000008,0.03
2549624248983678838,1214343,2023-11-22 10:52:48,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
15980560326109767272,1213993,2023-11-21 11:22:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000002,0.03
18260205075636800886,1213986,2023-11-21 10:53:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2838173653641526833,1213628,2023-11-20 11:17:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.96999991,0.03
7304663863033123293,1213622,2023-11-20 10:50:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
484536754642715409,1213268,2023-11-19 11:10:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
7821817039409473954,1213264,2023-11-19 10:53:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
10603869520413326424,1212898,2023-11-18 11:03:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
6121468436565051614,1212895,2023-11-18 10:52:26,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4857175242506820106,1212549,2023-11-17 10:55:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
351981503805937271,1212548,2023-11-17 10:51:30,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
4205174061590274921,1212199,2023-11-16 11:45:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
15563056391144023248,1212185,2023-11-16 10:51:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2521792381979866444,1211837,2023-11-15 11:40:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97999995,0.02
6038967177125867829,1211825,2023-11-15 10:53:39,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17032589749549261125,1211478,2023-11-14 11:32:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000005,0.02
14695167126578092815,1211468,2023-11-14 10:51:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
17699919766945372695,1211118,2023-11-13 11:26:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
16541997045295624940,1211109,2023-11-13 10:50:57,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
9244468433459607546,1210755,2023-11-12 11:19:36,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
1437232364213802230,1210748,2023-11-12 10:51:16,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
3587488744047657968,1210391,2023-11-11 11:10:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
6360901943126977805,1210386,2023-11-11 10:50:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
8500107883488202590,1210032,2023-11-10 11:07:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.98,0.03
8176281604721610686,1210028,2023-11-10 10:50:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
2445771858288386858,1209672,2023-11-09 10:58:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97000006,0.02
15451330917373929617,1209670,2023-11-09 10:51:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,100.0,0.01
7186503569750321901,1209324,2023-11-08 11:54:55,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,99.97,0.03
