ID,Height,timestamp,Type,From,To,Amount,Fee
13034599400730007691,281115,2016-10-06 04:30:22,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9157221279434846043,281115,2016-10-06 04:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
5278577307783515103,281114,2016-10-06 04:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
1359714506214065589,280818,2016-10-05 08:00:33,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2008880796711264010,280815,2016-10-05 07:55:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
6837905818701782711,280815,2016-10-05 07:55:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
11477073686826532668,280792,2016-10-05 06:09:11,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9664359359724790810,280789,2016-10-05 06:00:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
10651545662252208871,280630,2016-10-04 19:23:51,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
264566378725062161,280625,2016-10-04 19:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
6699417238839817984,280625,2016-10-04 19:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7936572900300894491,280625,2016-10-04 19:12:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
248889223063811370,280298,2016-10-03 21:18:40,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11587782124933351566,280295,2016-10-03 21:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
1895563528346520497,279926,2016-10-02 19:58:04,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15099535360368074434,279923,2016-10-02 19:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
18158493232036413927,279759,2016-10-02 09:15:28,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16091631806686578734,279756,2016-10-02 09:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2127618415932845044,279756,2016-10-02 09:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
7381487286390513878,279756,2016-10-02 09:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
9455293126861551003,279400,2016-10-01 08:55:59,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12054096787661079573,279398,2016-10-01 08:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
1587025788579664502,279398,2016-10-01 08:47:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
6093312819691157730,279398,2016-10-01 08:47:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
13129320738766112993,278656,2016-09-29 06:30:46,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5248748103498121989,278654,2016-09-29 06:21:17,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14344970589891028664,278653,2016-09-29 06:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
1512552611145782475,278653,2016-09-29 06:20:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
15588309976137592907,278652,2016-09-29 06:18:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
15440363465214661566,278486,2016-09-28 19:14:00,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6479882564399216648,278484,2016-09-28 19:07:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
16777005790169442098,278372,2016-09-28 11:38:10,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13145494607122028839,278370,2016-09-28 11:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
14707377259255747832,278370,2016-09-28 11:35:50,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11009032959692072787,278369,2016-09-28 11:29:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
17223385996485815913,278306,2016-09-28 06:31:33,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4520134831650285225,278305,2016-09-28 06:26:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
6299079085577288255,278139,2016-09-27 19:37:13,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12180054237396982306,278137,2016-09-27 19:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
12588205165979701486,278137,2016-09-27 19:23:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
9849774307121632810,278136,2016-09-27 19:21:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
3963468043212309960,277938,2016-09-27 06:14:00,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10196284763101229712,277936,2016-09-27 06:02:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
13390369251842762077,277936,2016-09-27 06:02:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
5551420095226838576,277791,2016-09-26 20:07:03,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16534315628046335013,277790,2016-09-26 20:00:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
16751976861409935935,277790,2016-09-26 20:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6528007111572665335,277790,2016-09-26 20:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
4048582623701307749,277600,2016-09-26 07:37:02,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4256100172633640226,277597,2016-09-26 07:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
8133356461274332880,277541,2016-09-26 03:54:11,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9859704080420927776,277540,2016-09-26 03:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
14010207122639655741,277540,2016-09-26 03:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,3.0,1.0
17812215163412598934,277540,2016-09-26 03:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2501575326867942075,277377,2016-09-25 17:00:20,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13121802976343291135,277376,2016-09-25 16:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
4282461014895837552,277288,2016-09-25 11:04:43,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3238841253241306053,277285,2016-09-25 10:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
3365960404470468152,277285,2016-09-25 10:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7755182763466422707,277285,2016-09-25 10:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
4272526100070788272,277081,2016-09-24 21:00:51,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9935154164864588591,277080,2016-09-24 20:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
17227099445835383822,277036,2016-09-24 17:32:44,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16890708301413768440,277030,2016-09-24 17:22:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
4364186405084638170,277030,2016-09-24 17:22:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
9199429125111095099,276917,2016-09-24 09:46:14,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5847276000044445647,276915,2016-09-24 09:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
16005323875113662719,276913,2016-09-24 09:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
6240612732622031723,276913,2016-09-24 09:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
3192151364056218163,276712,2016-09-23 20:02:21,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10518831065734290221,276711,2016-09-23 19:48:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
2723696942331978844,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5441320912046146787,276711,2016-09-23 19:48:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6363754249844532509,276505,2016-09-23 06:02:03,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10111902329791270848,276504,2016-09-23 05:58:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
7158531138454568605,276350,2016-09-22 19:32:37,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14444555661045712820,276349,2016-09-22 19:23:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2265223379423883979,276349,2016-09-22 19:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
2354823871966853663,276249,2016-09-22 12:44:54,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12348440308748241586,276247,2016-09-22 12:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
3764244870306671300,276247,2016-09-22 12:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7375760480583466899,276247,2016-09-22 12:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5651720315797586501,276116,2016-09-22 03:58:53,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12495458631939296952,276110,2016-09-22 03:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
687569827604603956,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5355378240843028354,276021,2016-09-21 21:10:53,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18198899008514418353,276020,2016-09-21 21:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5209969635927075585,276019,2016-09-21 21:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5626248039408809534,275983,2016-09-21 18:38:29,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12048606599327694251,275980,2016-09-21 18:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2413693120569216925,275980,2016-09-21 18:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
10203055023191116791,275904,2016-09-21 13:01:40,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10218126907064630099,275901,2016-09-21 12:56:12,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13758545947103746661,275901,2016-09-21 12:56:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6702565738414833554,275900,2016-09-21 12:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
17353161514304060131,275795,2016-09-21 05:59:39,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6115770445735557498,275795,2016-09-21 05:59:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ST9-ATX2-5NW3-5DVYG,1.0,1.0
16265413185501509165,275794,2016-09-21 05:52:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
168986954872857116,275794,2016-09-21 05:52:42,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18394067964435306741,275793,2016-09-21 05:50:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
9174758672597996388,275793,2016-09-21 05:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
17033560223181553583,275645,2016-09-20 20:13:14,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11683255390165331565,275642,2016-09-20 20:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
2062860481448911690,275607,2016-09-20 17:28:02,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11273081092657187588,275605,2016-09-20 17:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
12016065392783680330,275605,2016-09-20 17:21:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
4460897357870805249,275471,2016-09-20 08:40:17,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15964421457332061858,275470,2016-09-20 08:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
15510332275311682208,275433,2016-09-20 06:12:58,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11815357342392742079,275430,2016-09-20 05:44:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
7431079527746784444,275428,2016-09-20 05:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
15834805784779045072,275291,2016-09-19 20:01:10,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10599388094568991597,275290,2016-09-19 19:57:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2872784568713837419,275290,2016-09-19 19:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
8485467481675876691,275290,2016-09-19 19:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
3284522395127940589,275161,2016-09-19 11:25:58,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15027396199206514135,275160,2016-09-19 11:19:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
5640958946681992299,275090,2016-09-19 06:34:20,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10382103099871392031,275088,2016-09-19 06:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
5615912220302695258,275088,2016-09-19 06:30:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
6849178268865078480,275088,2016-09-19 06:30:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
15859160137228672988,274909,2016-09-18 18:44:40,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11289775846871848616,274906,2016-09-18 18:26:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
3459721800008061093,274906,2016-09-18 18:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
7182678459290316965,274825,2016-09-18 13:09:07,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5576619095586972947,274824,2016-09-18 12:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
1978876596162237448,274750,2016-09-18 08:34:32,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2587947796373048564,274749,2016-09-18 08:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
2816214274342814112,274749,2016-09-18 08:28:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
4368965188925771077,274749,2016-09-18 08:28:00,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5836378797099993701,274748,2016-09-18 08:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
14633142195265514511,274588,2016-09-17 21:20:51,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18416176196863991408,274584,2016-09-17 21:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
6895653021307398817,274527,2016-09-17 16:51:39,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5368861083132561812,274524,2016-09-17 16:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
2414470015261121045,274505,2016-09-17 15:52:29,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9653132489185503229,274501,2016-09-17 15:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
712155590605291073,274480,2016-09-17 13:53:44,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9974762808283882499,274475,2016-09-17 13:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6895445694456247317,274475,2016-09-17 13:46:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
5037536043215281407,274449,2016-09-17 11:43:36,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17322840072594964495,274413,2016-09-17 09:20:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
6191406229178890524,274413,2016-09-17 09:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
16046867107871442877,274258,2016-09-16 23:17:59,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
15834860430638603379,274257,2016-09-16 23:12:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ST9-ATX2-5NW3-5DVYG,2.0,1.0
16642016220442572288,274255,2016-09-16 23:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
18255891876296801175,274255,2016-09-16 23:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
14356806801262953438,274200,2016-09-16 18:54:20,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
16952141873569776100,274197,2016-09-16 18:43:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ST9-ATX2-5NW3-5DVYG,2.0,1.0
13293904740141501835,274196,2016-09-16 18:42:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
16412750427363329279,274196,2016-09-16 18:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
6062412007788472533,274089,2016-09-16 11:22:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ST9-ATX2-5NW3-5DVYG,2.0,1.0
8623665015585893381,274085,2016-09-16 10:54:24,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4759588124913178110,274084,2016-09-16 10:42:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
10369942927692303776,274083,2016-09-16 10:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ST9-ATX2-5NW3-5DVYG,5.0,1.0
15182950973885032311,274083,2016-09-16 10:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
16948567209758232664,273855,2016-09-15 19:55:52,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5140275261872281110,273852,2016-09-15 19:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ST9-ATX2-5NW3-5DVYG,10.0,1.0
16120809986585801489,273810,2016-09-15 16:36:48,Ordinary Payment,S-7ST9-ATX2-5NW3-5DVYG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
