ID,Height,timestamp,Type,From,To,Amount,Fee
2833686047363942705,1086750,2022-12-02 18:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.27715352,0.02
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36006802,0.06
16930421620729226825,1086454,2022-12-01 22:57:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.39883617,0.02
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.35087838,0.06
7047626413788625096,1086105,2022-11-30 23:41:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.12858497,0.02
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
1236478036350190362,1085794,2022-11-30 03:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.30234319,0.02
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.38840278,0.06
5462601513127972621,1085434,2022-11-29 03:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.00696211,0.02
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.40795775,0.06
14435567311722044775,1085154,2022-11-28 08:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.32455858,0.02
13553436437519710031,1084795,2022-11-27 08:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.24118241,0.02
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,2.75813793,0.06
5390456823469397703,1084516,2022-11-26 13:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.22936689,0.02
7475597875829816806,1084224,2022-11-25 18:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.28509239,0.02
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.38840278,0.06
12982634267278161834,1083885,2022-11-24 19:26:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.29157658,0.02
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.42807143,0.06
5400938226182433986,1083568,2022-11-23 22:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.03355544,0.02
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.37882758,0.06
1769610849612881941,1083298,2022-11-23 04:15:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.23224089,0.02
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.38840278,0.06
12072283278079904593,1083003,2022-11-22 08:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.06264767,0.03
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811189,0.06
17469267189655936148,1082686,2022-11-21 11:26:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.16953359,0.02
15924051925642552364,1082353,2022-11-20 13:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.18531065,0.02
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811188,0.06
11023982633411241947,1081874,2022-11-19 05:24:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.48150649,0.02
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.41794327,0.06
10906240397311959358,1081531,2022-11-18 06:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.20657817,0.02
10227667998259785974,1081278,2022-11-17 13:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.57559872,0.02
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39534722,0.06
8921744911628881077,1080929,2022-11-16 14:19:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10382527,0.02
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
9964387608055759888,1080711,2022-11-15 23:45:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.19628746,0.02
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.37882759,0.06
2181968861645702449,1080388,2022-11-15 02:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.43007992,0.02
14314509525176957399,1080240,2022-11-14 16:26:19,Add Commitment,S-5K6T-YMLV-7ULK-5YBZU,,0.0,0.02
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36006802,0.06
4907067237398580344,1080026,2022-11-14 01:59:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.15010152,0.02
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.49201493,0.06
14835995922764117809,1079653,2022-11-13 01:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.14642264,0.02
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
2623945077064380500,1079366,2022-11-12 06:05:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.45038372,0.02
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811189,0.06
13313768951445404872,1079076,2022-11-11 10:43:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10138589,0.02
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
10411347373400365960,1078741,2022-11-10 12:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,9.99680227,0.02
2152022701485170263,1078397,2022-11-09 13:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.18694358,0.02
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.37882759,0.06
11039365619649879625,1077927,2022-11-08 06:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.39254098,0.02
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.5413382,0.06
4545685760701110728,1077582,2022-11-07 07:11:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.38530651,0.02
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.34181208,0.06
16808238439925789706,1077259,2022-11-06 09:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.08363761,0.02
13989502350376761341,1076974,2022-11-05 14:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.23337341,0.02
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.32397351,0.06
18200172865088449133,1076647,2022-11-04 16:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.42783181,0.02
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5K6T-YMLV-7ULK-5YBZU,0.00061338,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.30666666,0.06
7266283211470149528,1076183,2022-11-03 09:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.07566886,0.03
17376236192537025720,1075904,2022-11-02 15:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10860792,0.03
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.30666667,0.06
2239899112027615281,1075543,2022-11-01 15:03:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.33725638,0.02
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.29818182,0.06
3421215876176791346,1075214,2022-10-31 17:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.17223231,0.02
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.31526316,0.06
10323199327195737390,1074880,2022-10-30 18:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.13623612,0.02
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.28980645,0.06
18383916566355830959,1074542,2022-10-29 20:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.05882109,0.02
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.31526316,0.06
14184174485809770994,1074226,2022-10-28 23:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.03469994,0.02
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938357,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.3328,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36006803,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.37882758,0.06
5690740421834242072,1068695,2022-10-13 14:15:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.26273375,0.02
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.54133821,0.06
17907239574502173011,1068331,2022-10-12 13:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.22824706,0.02
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.34181208,0.06
1598970565354646130,1068049,2022-10-11 18:52:03,Add Commitment,S-5K6T-YMLV-7ULK-5YBZU,,0.0,0.02
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.51064936,0.06
6239416346109930180,1067899,2022-10-11 09:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.14160898,0.02
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.34181208,0.06
9697890167018009643,1067541,2022-10-10 09:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10358818,0.02
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.35087838,0.06
2250307228104290604,1067202,2022-10-09 10:34:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.17327334,0.02
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
13442728201360853610,1066740,2022-10-08 03:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.23484824,0.02
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36006803,0.06
2709717238395351456,1066483,2022-10-07 10:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.20316432,0.02
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
10969091467285408129,1066121,2022-10-06 10:33:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.24125323,0.02
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.38840277,0.06
5316764839916020230,1065782,2022-10-05 11:58:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.04945087,0.02
7706041779910577147,1065489,2022-10-04 16:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.51529982,0.02
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811189,0.06
2334529421115444431,1065096,2022-10-03 14:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.02388686,0.02
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.40795775,0.06
11192143514164059029,1064794,2022-10-02 17:54:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.22929275,0.02
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
7503518033680028875,1064537,2022-10-02 00:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10784319,0.02
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811189,0.06
18290548521570032365,1064204,2022-10-01 02:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.18123936,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36006803,0.06
10094026408354601500,1063930,2022-09-30 08:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.1857918,0.02
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811188,0.06
11894103559764916590,1063591,2022-09-29 09:43:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.07858094,0.02
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.40795775,0.06
12901417795843775007,1063223,2022-09-28 09:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.04137328,0.02
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811189,0.06
6342699977166678077,1062854,2022-09-27 08:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.03171225,0.02
15242244764892595308,1062606,2022-09-26 15:51:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.28582702,0.02
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36006803,0.06
17426277122868559341,1062268,2022-09-25 17:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,9.99590058,0.02
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.3328,0.06
11626804901354686139,1061984,2022-09-24 22:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.06341562,0.02
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.51064936,0.06
11696556801410056971,1061702,2022-09-24 03:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10554582,0.02
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.34181208,0.06
7913535347605011492,1061426,2022-09-23 09:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.08217656,0.02
684044888774765725,1061118,2022-09-22 12:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.14831513,0.02
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.35087838,0.06
16763888106484819306,1060791,2022-09-21 14:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.42113275,0.02
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.3328,0.06
13949966001406013691,1060451,2022-09-20 16:11:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.55842177,0.02
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
3723419881969885916,1060085,2022-09-19 15:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.12246108,0.02
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.40795775,0.06
3642200504182310612,1059759,2022-09-18 18:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.10773897,0.02
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811188,0.06
363309203378422447,1059440,2022-09-17 20:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.20354116,0.02
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.39811189,0.06
7850044378724279629,1059003,2022-09-16 15:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.45444981,0.02
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.44876812,0.06
7076218782698592626,1058695,2022-09-15 19:04:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.50735379,0.02
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.45934306,0.06
11573869910928120386,1058377,2022-09-14 22:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.32086993,0.02
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.37882759,0.06
14335842014842474400,1058081,2022-09-14 02:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5K6T-YMLV-7ULK-5YBZU,10.03037539,0.02
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5K6T-YMLV-7ULK-5YBZU,1.36938356,0.06
