ID,Height,timestamp,Type,From,To,Amount,Fee
16625232567860552855,232883,2016-05-23 19:57:08,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
6167017860616195698,232679,2016-05-23 06:18:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.93595,1.0
14702683694661516993,232261,2016-05-22 02:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.93595,1.0
17244166896663511820,231789,2016-05-20 18:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,254.27285,1.0
6783703903797969474,231181,2016-05-19 01:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,249.2675,1.0
8042450490198831957,230728,2016-05-17 19:02:46,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
13650856753983695710,230700,2016-05-17 17:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.6044,1.0
17452152794629334062,230345,2016-05-16 17:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,259.2782,1.0
11711045784093435738,229816,2016-05-15 06:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.6044,1.0
7165384121697859306,229267,2016-05-13 16:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.6044,1.0
3086997630000560071,228721,2016-05-12 04:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.6044,1.0
2118063954995018240,228255,2016-05-10 21:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.6044,1.0
7676638320531500143,228063,2016-05-10 08:05:38,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
235919555960337222,227719,2016-05-09 09:08:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.93595,1.0
5324368664101439109,227301,2016-05-08 05:11:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.9413,1.0
4066216615766568735,226874,2016-05-07 00:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,251.09961,1.0
11712151919497503589,226524,2016-05-06 01:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.13088,1.0
14942159521746525024,226126,2016-05-04 22:23:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,251.88704,1.0
10185622827613706749,225570,2016-05-03 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.39936,1.0
10524279669687081224,225130,2016-05-02 03:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,257.15552,1.0
7235982800138813913,224997,2016-05-01 18:29:25,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
2464833284911225115,224887,2016-05-01 11:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,257.15552,1.0
16705724130390762888,224496,2016-04-30 08:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,264.18016,1.0
11187723947001967296,224148,2016-04-29 09:15:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.39936,1.0
6477487183416985287,223727,2016-04-28 05:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,257.15552,1.0
12300860872802149547,223271,2016-04-26 22:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,262.424,1.0
14592232347610494266,222851,2016-04-25 18:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.39936,1.0
17271187805000001798,222330,2016-04-24 07:36:21,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
3946634116380697809,222261,2016-04-24 02:54:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.39936,1.0
4896150497336655389,221954,2016-04-23 05:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,264.18016,1.0
1226376237979705510,221066,2016-04-20 19:07:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,251.88704,1.0
13512873331732128400,220306,2016-04-18 15:55:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,264.18016,1.0
7800349563993032214,219975,2016-04-17 17:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.13088,1.0
16492526084999547078,218820,2016-04-14 11:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,262.424,1.0
13092450833567613077,218360,2016-04-13 04:58:37,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
16021390458136590382,218257,2016-04-12 21:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,271.2048,1.0
14724577376173545158,217701,2016-04-11 08:49:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.13088,1.0
13912332542981837628,217449,2016-04-10 16:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,253.6432,1.0
8663101140866043064,217073,2016-04-09 14:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,251.88704,1.0
6464089600478666365,216736,2016-04-08 15:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,253.6432,1.0
17878445999006907624,216283,2016-04-07 09:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,251.79786,1.0
8508405649327552126,216017,2016-04-06 15:35:15,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
11745894150355375505,215931,2016-04-06 09:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,259.67657,1.0
17386520760498553128,215353,2016-04-04 19:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,261.52534,1.0
12831782674412602534,215205,2016-04-04 09:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,254.13026,1.0
272076482333033006,214979,2016-04-03 18:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
545401444584293071,214820,2016-04-03 07:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
347826943910963761,214380,2016-04-02 02:08:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.97903,1.0
11215613197915560995,214306,2016-04-01 20:49:28,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
1871066236738970248,214201,2016-04-01 14:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,278.16427,1.0
12641180931907437375,213910,2016-03-31 18:56:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,274.46673,1.0
9610540950153605924,213733,2016-03-31 06:24:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,261.52534,1.0
5856129777914452521,213508,2016-03-30 15:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,254.13026,1.0
7576971911992145022,213246,2016-03-29 21:42:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,270.76919,1.0
12923167767037588532,213160,2016-03-29 16:18:17,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
15036530531119069424,212998,2016-03-29 05:45:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,254.13026,1.0
179180266843869539,212814,2016-03-28 16:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,274.46673,1.0
10700620623559399325,212609,2016-03-28 03:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
16020007382175046385,212366,2016-03-27 11:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,259.67657,1.0
6425209828315336482,212253,2016-03-27 03:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
9779078408924475917,212109,2016-03-26 17:38:02,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
5818496008050647258,211998,2016-03-26 10:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.97903,1.0
8979484316601712589,211807,2016-03-25 21:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,259.67657,1.0
4146217589397177907,211709,2016-03-25 15:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,259.67657,1.0
13363458344497195967,211281,2016-03-24 09:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,267.07165,1.0
12386173438508169276,211084,2016-03-23 20:43:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,257.8278,1.0
6809876361395139505,210885,2016-03-23 07:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,263.37411,1.0
299453115191644287,210723,2016-03-22 20:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.43272,1.0
4465927790696526558,210677,2016-03-22 17:40:04,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
8562517490986248358,210562,2016-03-22 10:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,263.37411,1.0
16027802432606079169,210460,2016-03-22 03:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.43272,1.0
15248259747343120225,210199,2016-03-21 09:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
5568886272824705794,210006,2016-03-20 20:37:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,261.52534,1.0
3873744918565964782,209829,2016-03-20 08:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,261.52534,1.0
14282535810887746041,209641,2016-03-19 20:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,254.13026,1.0
8176861562264904767,209503,2016-03-19 11:06:07,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
17067327092476909977,209469,2016-03-19 08:54:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.97903,1.0
4210291299014762907,209259,2016-03-18 18:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,254.13026,1.0
15939664311120041258,209128,2016-03-18 10:18:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,263.37411,1.0
17303402545522524990,209033,2016-03-18 03:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.43272,1.0
15922975832698048486,208844,2016-03-17 14:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,257.8278,1.0
12220430962135009322,208732,2016-03-17 07:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,263.37411,1.0
15947597321311755034,208693,2016-03-17 04:50:01,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
6046137917895516196,208548,2016-03-16 19:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,261.52534,1.0
7463287340762439255,208384,2016-03-16 08:03:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,257.8278,1.0
5775706944054267646,208215,2016-03-15 20:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,259.67657,1.0
12963177917527970756,208059,2016-03-15 10:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.43272,1.0
15788426026496601676,208031,2016-03-15 08:32:31,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
2627955466998468406,207880,2016-03-14 22:22:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.43272,1.0
9652129697027628925,207652,2016-03-14 06:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
5420957045186832775,207255,2016-03-13 04:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
12625079786918989072,206925,2016-03-12 06:17:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
10128115966671899225,206619,2016-03-11 09:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
1185337208534835416,206421,2016-03-10 20:40:54,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
7912932053440847760,206373,2016-03-10 17:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
17858796671962781334,206058,2016-03-09 20:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.97903,1.0
6360921614361246342,205811,2016-03-09 03:34:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.28149,1.0
12700797362869791523,205282,2016-03-07 15:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,254.23953,1.0
734958616193047010,204989,2016-03-06 20:28:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,257.85524,1.0
1010431252656139533,204969,2016-03-06 19:10:02,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
2203014493138061522,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,90.58964704,1.0
12712169875796572608,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,140.5476363,1.0
3661110408167216776,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,67.44061536,1.0
291990448997656809,204624,2016-03-05 20:04:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.0164,1.0
7668313089506161008,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-RYQS-TMVF-FMNA-8WNDY,80.09499998,1.0
5331967164374295574,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,97.795939,1.0
4356195914594616335,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,12.9852455,1.0
10978862453017877669,204334,2016-03-05 00:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.07012,1.0
15342285806044488135,203902,2016-03-03 19:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.07012,1.0
15099832454670861068,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,14.24501303,1.0
880453366560867181,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,63.876,1.0
4630478102073812069,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,26.6460227,1.0
5057551522675060130,203119,2016-03-01 15:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.07012,1.0
4440614713699858437,203094,2016-03-01 13:25:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,101.43578947,1.0
4680834212547347982,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,91.40498512,1.0
14733901941567244850,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-RYQS-TMVF-FMNA-8WNDY,16.07263155,1.0
1185064780271179396,202527,2016-02-28 23:28:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,12.42262068,1.0
13624573625337151876,202421,2016-02-28 16:24:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,54.41010676,1.0
8064390557228101977,202325,2016-02-28 10:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.0164,1.0
5661438041870236630,202285,2016-02-28 07:06:57,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
15694535345625742434,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,16.455426,1.0
8836248599954370490,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,124.56645158,1.0
8211002157648492969,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,37.54019801,1.0
1194160472785312,202021,2016-02-27 13:27:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,219.3335849,1.0
618014408763868961,202008,2016-02-27 12:33:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,20.9918644,1.0
931893598334807686,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RYQS-TMVF-FMNA-8WNDY,45.66679826,1.0
18365791002442323923,201540,2016-02-26 05:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.07012,1.0
5945257684684992235,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,75.32470588,1.0
6255195016004388970,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-RYQS-TMVF-FMNA-8WNDY,93.0231884,1.0
9467630225348226797,201211,2016-02-25 06:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,253.96268,1.0
7128849480415339199,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,55.41391304,1.0
463161401495035526,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RYQS-TMVF-FMNA-8WNDY,99.23759654,1.0
7217580812839839037,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,183.2631952,1.0
9041702363905267378,200960,2016-02-24 14:10:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.0164,1.0
4622324099602482143,200903,2016-02-24 09:55:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,43.6394495,1.0
17130287038491066306,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,40.1911111,1.0
7056546365686633071,200686,2016-02-23 19:32:02,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
136562753304005924,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-RYQS-TMVF-FMNA-8WNDY,58.7935482,1.0
6927529260023298651,200605,2016-02-23 14:37:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.0164,1.0
11450422922956303446,200259,2016-02-22 15:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,250.07012,1.0
16922823565182926933,200150,2016-02-22 07:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,25.12456375,1.0
8633077405661377630,200084,2016-02-22 03:26:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,89.52465116,1.0
5105436459644753982,200043,2016-02-22 00:58:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,63.876,1.0
540794123136941115,200027,2016-02-21 23:43:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RYQS-TMVF-FMNA-8WNDY,143.16888888,1.0
2311781193435722203,200009,2016-02-21 22:24:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-RYQS-TMVF-FMNA-8WNDY,78.44,1.0
6911360603590448137,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,60.8759537,1.0
7517833601609086514,199763,2016-02-21 05:56:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,252.0164,1.0
659359401069573349,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,37.16235293,1.0
388724467041409482,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,157.07350248,1.0
5086179309139638922,199588,2016-02-20 18:15:33,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
5600991786269849918,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,61.69130307,1.0
16277768448741253655,199527,2016-02-20 14:07:15,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-9JKR-ZFHU-2RGN-B7CEL,1499.0,1.0
12708671224939290409,199506,2016-02-20 12:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,255.90896,1.0
7585098200024031111,199322,2016-02-20 00:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RYQS-TMVF-FMNA-8WNDY,43.23363636,1.0
15044560656812123273,199289,2016-02-19 22:13:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,148.71384614,1.0
6346746662571190007,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,80.77647055,1.0
16186567029248837752,199237,2016-02-19 18:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RYQS-TMVF-FMNA-8WNDY,259.80152,1.0
15972573887088595849,199179,2016-02-19 14:36:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-RYQS-TMVF-FMNA-8WNDY,32.84834782,1.0
