ID,Height,timestamp,Type,From,To,Amount,Fee
15251430011226440302,1080962,2022-11-16 16:31:38,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
8198569307460297675,1080962,2022-11-16 16:31:38,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
17710010500351323962,1080961,2022-11-16 16:27:09,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
2042676313442810734,1080363,2022-11-15 00:32:45,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
8224651956991397270,1079842,2022-11-13 13:49:51,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
269020676237895749,1079838,2022-11-13 13:30:41,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
15282271401017602009,1079837,2022-11-13 13:26:42,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
16657927051152810504,1079837,2022-11-13 13:26:42,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
16738795143041791096,1079837,2022-11-13 13:26:42,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
18111513836062180111,1079837,2022-11-13 13:26:42,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
3454764401228349129,1079837,2022-11-13 13:26:42,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
1411409453331037798,1079777,2022-11-13 09:28:56,Contract Payment,S-38FQ-CJTM-7YGM-A439U,S-CLMS-HJAE-HAH9-4REC7,6305.0,0.0
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
9607323789175560796,1079536,2022-11-12 17:09:21,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
14889737105841644211,1079535,2022-11-12 17:05:24,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9030879175401491919,1079511,2022-11-12 15:33:43,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7408434283886692468,1079387,2022-11-12 07:31:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.195
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
10728767514888771241,1078627,2022-11-10 04:37:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.195
18339490895358487139,1078427,2022-11-09 15:27:11,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
16384074073233842072,1078202,2022-11-09 00:24:49,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7791105553507138147,1078183,2022-11-08 23:03:33,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7282333205356573454,1078180,2022-11-08 22:48:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,587.552,0.067
11538734709553159410,1078176,2022-11-08 22:32:00,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,640.6779661,0.06
17043725301264223811,1078158,2022-11-08 21:29:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.22
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
2805206146142030665,1077847,2022-11-08 00:42:08,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
13521971566239536474,1077525,2022-11-07 03:20:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.8,0.085
5085019498917630984,1077484,2022-11-07 00:36:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.195
5439403597728720307,1077307,2022-11-06 12:51:45,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7575447252723102780,1077305,2022-11-06 12:43:03,MultiOut Payment,S-3C7B-PS4U-FWCL-6KQUK,S-CLMS-HJAE-HAH9-4REC7,57.84,0.02
13915758310593766541,1077284,2022-11-06 11:08:48,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
15486336921496772660,1077043,2022-11-05 19:13:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.8,0.085
15294722143412781234,1076838,2022-11-05 05:21:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.5,0.196
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
16995517205130707940,1075924,2022-11-02 16:21:21,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-38FQ-CJTM-7YGM-A439U,0.3,0.02
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
14637992289790785060,1075473,2022-11-01 10:21:31,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
8753097874798103267,1075369,2022-11-01 03:18:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.9,0.196
2378229369793448991,1075225,2022-10-31 17:49:15,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6737038956684529460,1075223,2022-10-31 17:40:46,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3339450639234412445,1075222,2022-10-31 17:36:07,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10141580252766683321,1075221,2022-10-31 17:32:48,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
10414139606025472962,1075221,2022-10-31 17:32:48,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
14630573130920428233,1075221,2022-10-31 17:32:48,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
1277719226740615827,1075221,2022-10-31 17:32:48,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
3699019075261936994,1075221,2022-10-31 17:32:48,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
8173431333000704197,1074806,2022-10-30 13:47:15,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
8426016926415538695,1074783,2022-10-30 12:15:25,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
12792600386888877281,1074725,2022-10-30 08:28:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.212
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
1436614494875129916,1073961,2022-10-28 05:32:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.196
7942796515016642633,1073363,2022-10-26 13:43:15,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
16166690025336505571,1073362,2022-10-26 13:38:57,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
796792032173842055,1073361,2022-10-26 13:36:21,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
11047764447265877970,1073293,2022-10-26 08:59:46,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9831375725984781523,1073292,2022-10-26 08:55:10,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
9155407301098925395,1072968,2022-10-25 11:13:20,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
17301739753447356972,1072673,2022-10-24 15:40:13,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
3436597420367447537,1071830,2022-10-22 07:14:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.154
3658419809908110417,1071416,2022-10-21 03:42:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.7,0.211
5520214575063462478,1071085,2022-10-20 05:34:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.195
11019710000713319689,1071042,2022-10-20 02:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9034.82608,0.092
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
17854379138376890221,1069845,2022-10-16 18:45:00,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6449404016311947295,1069414,2022-10-15 14:05:54,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
8346422364301976803,1068898,2022-10-14 03:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.8,0.211
18063080145521445674,1068711,2022-10-13 15:21:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11256.58105,0.088
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
8668366484373641818,1067247,2022-10-09 13:42:38,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
17618507267537405420,1066734,2022-10-08 03:33:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.195
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16036604427494200366,1066006,2022-10-06 02:53:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9097.56144,0.079
16522015059248486395,1065868,2022-10-05 17:25:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.195
9508905068415674288,1065508,2022-10-04 17:34:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.195
3771453186263989684,1065470,2022-10-04 14:56:18,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
13242823721867611792,1065009,2022-10-03 08:19:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.195
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
18274466928907333865,1064720,2022-10-02 13:08:37,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
14068818474094299587,1064719,2022-10-02 13:03:55,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,496.312,0.024
18173809997615128903,1064716,2022-10-02 12:53:22,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,520.0,0.06
4629839640573691478,1064365,2022-10-01 13:22:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,63.797,0.024
875290611406286089,1064356,2022-10-01 12:48:36,MultiOut Payment,S-3C7B-PS4U-FWCL-6KQUK,S-CLMS-HJAE-HAH9-4REC7,57.84,0.03
12378641138013044388,1064229,2022-10-01 04:22:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.8,0.195
3486790690247311436,1063844,2022-09-30 02:26:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.195
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
6301587029387934419,1063406,2022-09-28 21:28:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11040.72693,0.079
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
7220548441026957998,1062628,2022-09-26 17:22:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,30.0,0.195
13382242899645399272,1062172,2022-09-25 11:11:40,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
8158364180901099298,1061222,2022-09-22 19:36:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,10502.64511,0.077
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
17301537954767260399,1060104,2022-09-19 17:07:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.194
15437823477930991873,1059219,2022-09-17 06:08:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.195
7853284048544406355,1058659,2022-09-15 16:45:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,14995.91948,0.076
16605315993190052839,1058470,2022-09-15 04:05:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,73.0,0.195
12852167436051304726,1058288,2022-09-14 16:12:49,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7930675054604139393,1058265,2022-09-14 14:38:25,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
8628182275340608058,1058265,2022-09-14 14:38:25,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
5629069265921533602,1058263,2022-09-14 14:29:46,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6310889989531616912,1058262,2022-09-14 14:26:24,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10407408784213119513,1058261,2022-09-14 14:21:42,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
236506480808242212,1058261,2022-09-14 14:21:42,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
10302597726625605607,1057948,2022-09-13 17:26:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.195
4017873533121510328,1057592,2022-09-12 17:44:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.195
867855236511863900,1057433,2022-09-12 07:00:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.195
9221915018636843299,1057013,2022-09-11 02:50:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.195
1384641204258879111,1056892,2022-09-10 18:45:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.195
13999909749941208904,1056565,2022-09-09 21:10:35,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
1343161744879623674,1056564,2022-09-09 21:07:08,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,744.871,0.024
3588047106845430899,1056563,2022-09-09 21:02:45,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,302.0,0.03
1344666952604010069,1056560,2022-09-09 20:52:58,MultiOut Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-CLMS-HJAE-HAH9-4REC7,522.0338983,0.06
921188558860553298,1056510,2022-09-09 17:16:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.0,0.195
16516824333904900865,1056113,2022-09-08 14:59:42,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,16019.13951,0.075
7894898832434956616,1055939,2022-09-08 03:17:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,45.0,0.195
15522576722076134452,1055850,2022-09-07 21:10:46,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6702149359342890653,1055848,2022-09-07 21:04:55,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
3527746356250688665,1055847,2022-09-07 21:01:20,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
5844634934263804225,1055846,2022-09-07 20:56:01,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6745487404300005242,1055790,2022-09-07 17:20:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.195
223200248911605577,1055500,2022-09-06 21:52:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4046.3661,0.0
10016581018206582341,1055427,2022-09-06 17:09:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.195
1594246376422303423,1055366,2022-09-06 13:23:52,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
3028256973580395447,1055351,2022-09-06 12:22:54,Token Transfer,S-F6NV-CCGG-ER7W-99BRL,S-CLMS-HJAE-HAH9-4REC7,0.0,0.01
9730914673050896385,1055141,2022-09-05 22:05:55,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
17020325388764935309,1055135,2022-09-05 21:40:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5087.58866,0.0
858256417772006647,1055119,2022-09-05 20:40:24,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10129166958559451250,1054913,2022-09-05 06:54:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.5,0.195
14071751425838756995,1054775,2022-09-04 21:37:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5058.52088,0.0
3529240086828429614,1054756,2022-09-04 20:32:32,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
11981245203816159929,1054755,2022-09-04 20:27:28,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7302091236489072359,1054415,2022-09-03 21:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.5146,0.0
17261551252086019642,1054139,2022-09-03 03:26:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,24.0,0.198
12696111343650595187,1054110,2022-09-03 01:25:54,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
16133005000146984851,1054106,2022-09-03 01:05:58,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,110.014,0.023
9643758501754337383,1054104,2022-09-03 00:59:46,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
13496118539867814917,1054103,2022-09-03 00:55:29,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
13357455288209047449,1054055,2022-09-02 21:59:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4188.618,0.0
6249792404141527060,1053966,2022-09-02 15:51:21,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-CLMS-HJAE-HAH9-4REC7,10.26123617,0.1
11755253921631852960,1053823,2022-09-02 06:16:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,64.0,0.198
14858650034608635838,1053784,2022-09-02 03:41:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,45.0,0.198
7097577857671458370,1053706,2022-09-01 22:25:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,10.774,0.023
13164893421858386938,1053695,2022-09-01 21:43:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5682.40554,0.0
2644980542465300360,1053535,2022-09-01 11:04:15,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
13237631083665091317,1053421,2022-09-01 03:28:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,28.0,0.197
13562188823315609350,1053335,2022-08-31 21:44:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3921.85024,0.0
8049298499318370509,1053071,2022-08-31 03:57:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.197
4395947544843500342,1052975,2022-08-30 21:34:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3238.6256,0.0
11277073942495964081,1052711,2022-08-30 04:08:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.197
2629462565110012620,1052615,2022-08-29 21:40:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3251.22546,0.0
10834651512593714077,1052562,2022-08-29 18:01:29,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,11.113,0.023
547586653911609479,1052354,2022-08-29 04:15:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.153
9251326661157209712,1052255,2022-08-28 21:45:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4023.7918,0.0
2419353175408172102,1051895,2022-08-27 21:32:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3754.07816,0.0
3115877142903878055,1051792,2022-08-27 14:45:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.197
1881510475340862737,1051553,2022-08-26 22:38:07,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,11.733,0.023
11199696304495652838,1051552,2022-08-26 22:34:11,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-CLMS-HJAE-HAH9-4REC7,12.47365282,0.1
13346939915575373535,1051535,2022-08-26 21:24:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3126.28281,0.0
10623854906384405385,1051492,2022-08-26 18:36:50,Token Transfer,S-CLMS-HJAE-HAH9-4REC7,S-QV4J-7WZ3-PWYU-4NHUG,0.0,0.01
8963718377692431540,1051248,2022-08-26 02:20:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.197
16304900606067495502,1051196,2022-08-25 22:56:45,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
4671956819544746417,1051175,2022-08-25 21:41:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3394.02126,0.0
8511482590065982980,1051114,2022-08-25 17:33:52,Account Update,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.02
5425461179444340101,1051030,2022-08-25 11:53:05,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.688,0.022
11144825717023530123,1051028,2022-08-25 11:44:18,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
11537240231789168038,1051026,2022-08-25 11:36:09,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
14634902748471989191,1051025,2022-08-25 11:31:48,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9084682379350237994,1050911,2022-08-25 03:59:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.197
14372842649252532982,1050873,2022-08-25 01:21:47,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
16533930304331902688,1050815,2022-08-24 21:35:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3281.3977,0.0
2352769397232187148,1050455,2022-08-23 21:30:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.4974,0.0
10814848094465571868,1050386,2022-08-23 16:58:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,30.0,0.197
12957755063573143638,1050098,2022-08-22 21:42:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,2.506,0.022
7148102128901836562,1050095,2022-08-22 21:30:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3266.93486,0.0
3103066375246046867,1050021,2022-08-22 16:36:21,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
10340173694196262007,1049828,2022-08-22 03:45:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.197
14867413954305506023,1049783,2022-08-22 00:46:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,22.0,0.153
1335884036672828368,1049737,2022-08-21 21:41:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,5.966,0.022
5458045922793688861,1049735,2022-08-21 21:37:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3444.3178,0.0
11603833570215935107,1049476,2022-08-21 04:15:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,17.0,0.197
13678612943732759616,1049417,2022-08-21 00:11:02,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9271106540654184815,1049416,2022-08-21 00:08:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,7.78,0.022
5994405871462896940,1049410,2022-08-20 23:44:23,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6209815463373971556,1049409,2022-08-20 23:40:46,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,253.2,0.022
9148796722532923564,1049405,2022-08-20 23:24:58,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
14221834425878599148,1049403,2022-08-20 23:16:37,Ask Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
5012737458221698228,1049396,2022-08-20 22:52:45,Ask Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
6961117404962469964,1049394,2022-08-20 22:45:42,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
7702734251060578945,1049393,2022-08-20 22:42:28,Bid Order Placement,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.01
9345679172677986246,1049392,2022-08-20 22:38:22,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
12120599550016729938,1049392,2022-08-20 22:38:22,Bid Order Cancellation,S-CLMS-HJAE-HAH9-4REC7,,0.0,0.03
