ID,Height,timestamp,Type,From,To,Amount,Fee
13331205074828831823,448446,2018-01-17 15:08:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,117.55999999,1.0
8694904444600448277,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.27,1.0
856530688993502406,447297,2018-01-14 10:30:32,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-8E3Z-H64Y-4TM2-AE6P4,1.0,1.0
6182947293521628977,446698,2018-01-12 17:54:24,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-FAWZ-ANY2-LX36-HR9JM,2.0,1.0
12543516337921374854,446305,2018-01-11 15:27:33,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-YS7Z-3T2W-UJKP-8ETEH,1.0,1.0
9366175487773161703,446262,2018-01-11 12:28:04,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-W7N8-CK5G-BK44-8KPF5,2.0,1.0
528144529397064284,445972,2018-01-10 17:29:18,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-S85F-UE8F-P5W3-5PACQ,2.0,1.0
4852002591077183675,445532,2018-01-09 11:28:58,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-LTFJ-LVCW-L59P-3Z66U,2.0,1.0
3930710003368386534,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,64.85999999,1.0
937203270287004602,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.55,1.0
10923771699051644075,444280,2018-01-05 23:55:06,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-3EWG-JN5J-U3FJ-9ZA9Y,3.0,1.0
4831469388630398398,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.04,1.0
9080142012136937799,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,56.38,1.0
16443924847337833266,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.67,1.0
6673179000950872200,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,55.12,1.0
11442181173397496758,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,52.02,1.0
10292754847829807584,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,58.42999999,1.0
2799680943215421498,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,87.41999999,1.0
13409421152062786165,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,59.03,1.0
17709979193535637625,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.71,1.0
8890145199482765106,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.64,1.0
1511841315050062392,431216,2017-11-30 10:25:17,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,3386.0,1.0
14021019822683834206,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,54.99,1.0
5916826683741556482,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,54.18,1.0
6101461117548336128,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,114.72,1.0
5871264145065528523,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,77.78999999,1.0
2211576311964306000,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,55.96,1.0
14642303311720342769,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.81,1.0
17991271794594827071,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.13999999,1.0
13113079563429374552,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,52.59999999,1.0
3192350655189213047,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,107.7,1.0
14495959375716229408,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.50999999,1.0
18314813793175880020,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,60.57,1.0
27006294648221705,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,66.84999999,1.0
6471836615481165032,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,125.47,1.0
1747347607907904775,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,72.98,1.0
10288821362340194909,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.57,1.0
12064329957635205603,416776,2017-10-21 02:05:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,577.98,1.0
369916311236861850,416510,2017-10-20 08:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,192.18,1.0
6415120961393917070,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,52.09,1.0
913190784258632838,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.30999999,1.0
8591374312360635958,415252,2017-10-16 19:08:31,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-U3LZ-T3GS-3TDG-BURST,18.0,1.0
13552309763781467251,415250,2017-10-16 19:04:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,19.53677484,1.0
9607647174062169151,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,61.24,1.0
1490023166774029209,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.83,1.0
2381375254865593327,411976,2017-10-07 15:29:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,925.81,1.0
15550272878005281975,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,68.61,1.0
7378900530258506011,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,53.86999999,1.0
17354408300820674606,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,66.2,1.0
12153587753208054598,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,66.83999999,1.0
16925277154441229744,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,53.00999999,1.0
6753610735900305408,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,53.32,1.0
16486478222911115139,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,53.32999999,1.0
2451710702128008498,406551,2017-09-22 11:05:48,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,1793.0,1.0
8814098697860921788,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.61,1.0
16198351508599338128,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.37,1.0
12198060145098451927,405088,2017-09-18 08:46:30,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-U3LZ-T3GS-3TDG-BURST,22.0,1.0
7767426804506719259,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,23.7912175,1.0
603789005724896204,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,58.23999999,1.0
1335867978317344990,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.8,1.0
17087539391471288937,403850,2017-09-14 21:30:38,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,101.0,1.0
7444322692471622719,403673,2017-09-14 09:39:10,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,1.0,1.0
11707448040925495821,403447,2017-09-13 18:39:59,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-U3LZ-T3GS-3TDG-BURST,23.0,1.0
8855006809143189784,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.85999999,1.0
4336459873801747175,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,24.0805975,1.0
567437757469904544,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,99.56,1.0
1059739606068073056,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,30.0,1.0
16728951990272802777,402416,2017-09-10 21:29:46,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
11358486394626780915,401916,2017-09-09 11:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,150.09,1.0
15521497213630052899,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,64.05,1.0
4687784351453318004,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,22.5,1.0
8038843788347512485,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.24999999,1.0
18238739829731875488,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,55.33,1.0
13909043299105058076,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,24.0,1.0
15916205678171952190,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.96,1.0
3892164075496374684,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,22.5,1.0
17293704625045593777,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.67999999,1.0
758903279068407596,399517,2017-09-02 19:01:46,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-VEHV-3Y6D-MAYA-H9C9K,71.74999999,1.0
14884874656192485399,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,56.03,1.0
9523156971489452759,399236,2017-09-02 00:11:35,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-U3LZ-T3GS-3TDG-BURST,173.0,1.0
16659685816836215985,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,63.0,1.0
5969751848465078980,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,22.5,1.0
13339186775887432704,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,66.14,1.0
13169666459272923671,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,60.30999999,1.0
17904946416595533467,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,23.0,1.0
14901746418946192919,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,61.12,1.0
12411465985231485072,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,16.5,1.0
3488423951941038383,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.08,1.0
14284827807287394887,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,50.23999999,1.0
6488260762104849720,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,68.50999999,1.0
9158766614124295160,396132,2017-08-24 07:21:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VEHV-3Y6D-MAYA-H9C9K,50.0,1.0
15484835947038842006,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,52.08,1.0
3878437987189323489,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,139.0,1.0
14239175369888012197,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,70.0,1.0
15573497494114471414,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,54.49999999,1.0
8152371433210267621,394864,2017-08-20 18:26:39,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-3APH-AD74-P5ZD-EDH7D,3.0,1.0
2216904780247180073,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,69.45,1.0
14554394161759397305,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,55.59,1.0
1891618479247536655,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,54.8,1.0
13447959569552349519,392444,2017-08-14 00:28:59,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,27.0,1.0
15441341514179935901,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,56.19,1.0
13789253784264802760,391368,2017-08-10 23:40:57,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,23.0,1.0
10141911026638496041,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
10953133247083669214,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
127742518209219751,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
6890167788646757423,391364,2017-08-10 23:32:41,Token Transfer,S-VEHV-3Y6D-MAYA-H9C9K,S-JZWM-CNVQ-T6PZ-9FFZM,0.0,1.0
14430110928704896884,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,51.34999999,1.0
4962205172200497705,390966,2017-08-09 20:57:59,Bid Order Placement,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,1.0
5485077478621060474,390965,2017-08-09 20:52:04,Bid Order Placement,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,1.0
11634790796816149604,390963,2017-08-09 20:41:21,Bid Order Placement,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,1.0
15776135078138393903,390963,2017-08-09 20:41:21,Bid Order Placement,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,1.0
17687909708107788576,390957,2017-08-09 20:24:54,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-KWBG-6C5D-NWY4-82EUF,5.0,1.0
7030001035020967435,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VEHV-3Y6D-MAYA-H9C9K,0.0,1.0
3497807035604128138,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,56.48,1.0
12470335030989017248,389570,2017-08-05 23:04:20,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-9HHQ-VZ58-JKVG-HE6YA,50.0,1.0
8997922114743433390,389363,2017-08-05 08:51:56,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-VJP7-RF7D-3HKJ-HHE7R,5.0,1.0
13071332695179888384,389239,2017-08-05 01:00:39,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-YTUK-PS63-YV4V-ATFZR,50.0,1.0
14520425046592008799,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,72.56,1.0
9094969783948816847,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,11.87999999,1.0
7713954964142054373,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,77.23999999,1.0
8208690711853057680,386702,2017-07-28 22:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,302.34999999,1.0
7501996699840359136,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,60.61,1.0
10240759511703855115,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,61.65,1.0
6719315051721276730,385618,2017-07-25 22:12:27,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-R96G-DCP9-6UPR-2ZXQN,10.0,1.0
7308362051875908117,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,63.63,1.0
7119508550766025822,385387,2017-07-25 06:43:28,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-VP8U-ZRR7-4K9V-ADRS7,2.0,1.0
14672077698781013584,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,111.79999999,1.0
829503899411200786,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,65.98,1.0
10409345948609507306,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,148.42,1.0
13622605371058704133,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEHV-3Y6D-MAYA-H9C9K,57.23999999,1.0
14267266963595007373,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-VEHV-3Y6D-MAYA-H9C9K,0.05924894,1.0
15288778988776304340,381835,2017-07-14 21:42:06,Reward Recipient Assignment,S-VEHV-3Y6D-MAYA-H9C9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17046964179196194890,381833,2017-07-14 21:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEHV-3Y6D-MAYA-H9C9K,1.0,1.0
11923884925605755847,381813,2017-07-14 19:51:49,Account Update,S-VEHV-3Y6D-MAYA-H9C9K,,0.0,1.0
16348478770283311684,381766,2017-07-14 17:05:44,Reward Recipient Assignment,S-VEHV-3Y6D-MAYA-H9C9K,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2974326767556085098,381764,2017-07-14 17:00:54,Ordinary Payment,S-R96G-DCP9-6UPR-2ZXQN,S-VEHV-3Y6D-MAYA-H9C9K,2.0,1.0
