ID,Height,timestamp,Type,From,To,Amount,Fee
18408199076467591670,571546,2018-12-28 02:39:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,1.0
6272161020482414005,571545,2018-12-28 02:39:03,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,596.07386059,0.05
14192092019078474065,571120,2018-12-26 22:05:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
17676801030814510047,571119,2018-12-26 22:04:18,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,149.84212045,0.05
17422426069067719652,571056,2018-12-26 17:49:11,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
7064425536843923091,571011,2018-12-26 14:57:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
13774015556275672459,571010,2018-12-26 14:57:15,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-Y6AC-D8NY-4KMQ-33WL8,173.92633736,0.05
5031812844368600314,570957,2018-12-26 10:58:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.2
4381621910628863791,570955,2018-12-26 10:56:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,547.33057058,0.05
17725424224817217627,570849,2018-12-26 04:00:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
9942566621040118997,570848,2018-12-26 03:39:21,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,650.98577765,0.05
11190126249824047650,570761,2018-12-25 22:08:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.06
20640031005354542,570760,2018-12-25 22:07:34,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,300.14746227,0.05
15458601411919136202,570751,2018-12-25 21:14:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.4
7983626018369854143,570750,2018-12-25 21:13:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,379.64263294,0.05
16432075941246359471,570652,2018-12-25 14:54:36,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
13299428772297591233,570520,2018-12-25 06:00:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.09
11860156392785782968,570519,2018-12-25 05:59:07,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,563.56884234,0.05
14267351013552451541,570407,2018-12-24 22:10:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.07
15345084047204189461,570406,2018-12-24 22:08:00,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-5UH4-RMAC-89LX-CP9JU,170.92660666,0.05
2880219870300007590,570143,2018-12-24 04:36:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,703.64223153,0.05
5567894305555497930,570116,2018-12-24 02:51:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,559.42076506,0.05
16675715379099478506,570041,2018-12-23 22:00:45,Arbitrary Message,S-5UH4-RMAC-89LX-CP9JU,S-ML5W-5LVF-PGNN-99B29,0.0,0.0294
10144727742171092321,569765,2018-12-23 03:16:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
1163282639935173252,569765,2018-12-23 03:16:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08
12458936562001484620,569764,2018-12-23 03:08:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,650.44888449,0.05
13586326349421572162,569628,2018-12-22 17:59:09,Reward Recipient Assignment,S-5UH4-RMAC-89LX-CP9JU,S-ML5W-5LVF-PGNN-99B29,0.0,0.0294
12361296931918637806,569595,2018-12-22 15:31:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,744.87912171,0.05
3603044041689739800,569575,2018-12-22 14:26:53,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,644.00500424,0.05
628258963054106566,569432,2018-12-22 04:41:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,754.20404673,0.05
11489176014813284524,569326,2018-12-21 22:00:08,Reward Recipient Assignment,S-LYKA-F9AE-X8CT-74YSV,S-ML5W-5LVF-PGNN-99B29,0.0,0.01
16972932432088917221,569313,2018-12-21 20:42:28,Reward Recipient Assignment,S-G6ME-7A7J-MJMD-7M9UW,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
8416271385990290436,568928,2018-12-20 19:04:22,Reward Recipient Assignment,S-RFRL-4YFX-THCK-BTDCD,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
246445904609236908,568667,2018-12-20 01:15:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,636.99906832,0.05
14038873620458435314,568345,2018-12-19 04:07:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,750.53493034,0.05
1114117067378848876,568196,2018-12-18 17:50:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.08085
6925541899197570145,568195,2018-12-18 17:49:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,639.09611966,0.05
5910473850815484506,567304,2018-12-16 05:43:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.0882
8690311226320483896,567303,2018-12-16 05:43:32,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,775.02897272,0.05
6195145705188446350,566868,2018-12-15 00:21:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.18375
3568949695494195553,566867,2018-12-15 00:19:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,650.28802378,0.05
8171586241514304406,566728,2018-12-14 15:06:21,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-ML5W-5LVF-PGNN-99B29,5000.0,0.1
10207511541825948726,566583,2018-12-14 05:25:47,Reward Recipient Assignment,S-ZAVT-V8VF-9TKN-2QFNG,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
16031004905058653073,566583,2018-12-14 05:25:47,Reward Recipient Assignment,S-KW3M-W2EM-97G8-DZPCT,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
11908630061794014793,566568,2018-12-14 04:27:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,657.17430351,0.05
8294016989458500225,566147,2018-12-13 00:26:09,Arbitrary Message,S-QM2C-YP3Z-LMBJ-CJK3R,S-ML5W-5LVF-PGNN-99B29,0.0,0.00735
8840051238803916593,566126,2018-12-12 23:11:56,Reward Recipient Assignment,S-QM2C-YP3Z-LMBJ-CJK3R,S-ML5W-5LVF-PGNN-99B29,0.0,0.03675
15880748002304353529,566006,2018-12-12 14:24:08,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1029
6207829026346561029,565826,2018-12-12 02:47:54,Reward Recipient Assignment,S-K7MM-6KGU-WEZ5-ASFLG,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
12059077412525690286,565780,2018-12-11 23:26:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.0441
5285478965096136829,565779,2018-12-11 23:09:59,Ordinary Payment,S-ML5W-5LVF-PGNN-99B29,S-Y6AC-D8NY-4KMQ-33WL8,251.83128178,0.05
7267525995954379073,565729,2018-12-11 20:10:35,Reward Recipient Assignment,S-RGXF-GYAZ-B3JG-CCU7Z,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
8270118565419473504,565678,2018-12-11 16:44:42,Reward Recipient Assignment,S-MULT-QZ68-9VMX-6UBJU,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
7414088494062341041,565665,2018-12-11 15:51:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.1764
11299903701863221432,565664,2018-12-11 15:45:29,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,14.57874429,0.05
1871326057108048518,565660,2018-12-11 15:30:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.1029
2803090921210580298,565658,2018-12-11 15:26:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,,428.46937394,0.05
14062312742271705681,565411,2018-12-10 22:58:20,Arbitrary Message,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
6057440244987603879,565316,2018-12-10 16:37:56,Reward Recipient Assignment,S-7EWB-ULLT-SA4V-DWPJA,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
3862500207084857883,565224,2018-12-10 10:17:05,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
9493740397244848060,564609,2018-12-08 16:58:17,Reward Recipient Assignment,S-BWVF-UMBU-B6AK-2LFUL,S-ML5W-5LVF-PGNN-99B29,0.0,0.0441
17235878625452925569,564350,2018-12-07 23:49:40,Reward Recipient Assignment,S-HNKE-BNGZ-86QH-E7SJD,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
9433529470099373370,564283,2018-12-07 18:44:08,Reward Recipient Assignment,S-WEED-DMT3-PEJG-7YXG2,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
9038122916839875696,563914,2018-12-06 18:24:20,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,1.0,0.1
5055707528140094488,563630,2018-12-05 23:20:58,Reward Recipient Assignment,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
4976065414166421541,563609,2018-12-05 21:56:05,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,1000.0,0.1
15973398566846154848,563582,2018-12-05 19:56:37,Ordinary Payment,S-Z4F6-78DV-W8KF-C3UBD,S-ML5W-5LVF-PGNN-99B29,1e-08,0.1
13710052446132765550,563206,2018-12-04 18:40:35,Reward Recipient Assignment,S-USGS-FAPH-QNAW-3NGGW,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
11793289734419303955,562839,2018-12-03 18:43:42,Reward Recipient Assignment,S-Y6AC-D8NY-4KMQ-33WL8,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
3907055855860725697,562837,2018-12-03 17:56:10,Reward Recipient Assignment,S-Z4F6-78DV-W8KF-C3UBD,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
17424704803153843978,562797,2018-12-03 15:40:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ML5W-5LVF-PGNN-99B29,0.0,0.15435
13719815837352418781,562796,2018-12-03 15:38:58,Account Update,S-ML5W-5LVF-PGNN-99B29,,0.0,0.1
3983195785760228648,562795,2018-12-03 15:23:23,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-ML5W-5LVF-PGNN-99B29,10.0,0.1
