ID,Height,timestamp,Type,From,To,Amount,Fee
15935645118389455505,362355,2017-05-21 10:52:30,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17169949437177224504,362345,2017-05-21 10:17:26,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15075681939807025384,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3CZH-PVKF-LWUY-5NRXS,0.02572554,1.0
10454439520399545413,362080,2017-05-20 16:38:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CZH-PVKF-LWUY-5NRXS,17.75105232,1.0
14808129271644063761,361728,2017-05-19 17:21:22,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3389653669059590919,361717,2017-05-19 16:31:48,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16697046618085546093,361711,2017-05-19 16:03:15,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5921192693305850723,361706,2017-05-19 15:42:48,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15876917158366975591,361699,2017-05-19 15:20:31,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1663411794584839950,361368,2017-05-18 16:44:43,Reward Recipient Assignment,S-3CZH-PVKF-LWUY-5NRXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9991322343271997682,361365,2017-05-18 16:29:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CZH-PVKF-LWUY-5NRXS,6800.23570495,2.0
6196067436707333262,361360,2017-05-18 16:10:53,Account Update,S-3CZH-PVKF-LWUY-5NRXS,,0.0,1.0
5142228880226149965,361359,2017-05-18 16:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CZH-PVKF-LWUY-5NRXS,1.0,1.0
