ID,Height,timestamp,Type,From,To,Amount,Fee
2951890180229670287,237101,2016-06-04 16:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,53.14905774,2.0
6704726332072641368,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,108.84280156,2.0
17173545439811573392,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,25.3855206,2.0
4840374771532314157,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,12.34834181,2.0
3859883217265777779,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,61.96801115,2.0
13199411474517127956,236500,2016-06-02 23:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,61.09904039,2.0
7430371202378137476,236400,2016-06-02 16:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,9.77256531,2.0
16127976906320883114,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,64.29875361,2.0
11805476922416635731,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,34.3247166,2.0
2876073473209149527,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,26.44062918,2.0
8523608308810158720,236000,2016-06-01 13:27:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,6.19325447,2.0
8012373587101960523,235900,2016-06-01 06:40:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,44.91040519,2.0
14295643896678616305,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,26.8205853,2.0
4989682395088136764,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,60.61747873,2.0
2419333460152973732,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,29.87594017,2.0
4189516577369759890,235201,2016-05-30 07:54:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,4.43075193,2.0
706593904950462675,235002,2016-05-29 18:43:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,20.99855773,2.0
7082108681509437563,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,18.30420739,2.0
12887185200808955430,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,16.20514686,2.0
11767487415959486226,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,37.84306532,2.0
8586006698745138761,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,49.97239448,2.0
1207386652510845542,234401,2016-05-28 02:03:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,14.33272044,2.0
2442756603011700706,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,123.2319671,2.0
1376241045232659017,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,18.57240797,2.0
8196104282803650835,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,99.77327223,2.0
10256446697725031578,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,12.04399388,2.0
13815312750058124222,233900,2016-05-26 16:09:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,4.00304526,2.0
4665791831880425010,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,16.557533,2.0
4618208520572078350,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,22.71873592,2.0
8618440493188048984,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,7.1229604,2.0
10616322789118020288,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,10.00972006,2.0
7717010708479623326,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,38.44637586,2.0
2904851659004217523,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,70.64039968,2.0
1586571613208914282,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,26.38029678,2.0
13742677558066713310,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,8.72281832,2.0
5602327239237812694,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,7.30773887,2.0
16826185276744100739,232601,2016-05-23 01:04:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,33.12415202,2.0
2860105070276573445,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,19.72511536,2.0
2852370343212889585,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,4.7446416,2.0
14446886480437897904,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,24.00906193,2.0
9019184499150469360,232101,2016-05-21 15:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,21.67574803,2.0
9698492759355595121,232002,2016-05-21 08:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,27.32505417,2.0
201007449069809278,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,21.55689827,2.0
108019640869405280,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,24.4138221,2.0
12588905174901370488,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,36.89206704,2.0
12542232419277088125,231600,2016-05-20 06:04:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,19.17407782,2.0
1167664187969241520,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,6.41755957,2.0
16592192531845081259,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,32.00696914,2.0
11002235474782584882,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,26.46941542,2.0
15757706460144381285,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,23.07584281,2.0
16007684987967709195,231100,2016-05-18 20:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,73.30717248,2.0
6967819581898704899,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,4.25965479,2.0
17477199437735750320,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,43.94940148,2.0
12225294496513144789,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,17.99341843,2.0
2848562026265509083,230500,2016-05-17 03:41:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,21.8652235,2.0
6822822175375647665,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,10.345791,2.0
4062680702336162944,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,59.087591,2.0
9615840131781545534,230200,2016-05-16 07:30:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,3.81028776,2.0
8018157472385537189,230124,2016-05-16 02:28:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,157.36259734,2.0
1063416171172259281,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,57.87517783,2.0
16070241656019465027,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,5.84400181,2.0
8160574755896433628,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,11.72130854,2.0
5672715428825014036,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,43.53034574,2.0
13327449291979165788,229201,2016-05-13 12:26:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,23.0206437,2.0
11061324033356797474,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,62.61087612,2.0
8857722223457778174,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,16.344007,2.0
14514260779051913073,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,17.10840593,2.0
763090269362466501,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,73.37504497,2.0
5850879621629985610,228602,2016-05-11 20:31:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,17.06293572,2.0
16086393174621974721,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,15.58886598,2.0
9793253560649262271,228401,2016-05-11 06:53:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,13.70541725,2.0
15709545331498563219,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,24.06641843,2.0
6035575135340103543,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,40.30478331,2.0
12054392642103623772,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,5.36676452,2.0
9374418391798829350,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,13.43213279,2.0
10988558717741831792,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,46.66622531,2.0
4261013236260969612,227801,2016-05-09 14:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,68.48185558,2.0
752309087782138892,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,7.80482885,2.0
8324336107937687709,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,14.27132637,2.0
18432326842055758017,227300,2016-05-08 05:10:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,108.06480515,2.0
6176800120444015035,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,79.19124092,2.0
7361910243726369455,227100,2016-05-07 15:33:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,8.28380509,2.0
7624966892930582577,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,8.41626988,2.0
2891831001244334655,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,24.083037,2.0
14085997404563420433,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,51.89480975,2.0
14432686562309390061,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,36.07548245,2.0
9539343877183750020,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,18.90845448,2.0
9915972304457887157,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,17.99077961,2.0
4639027723684376784,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,9.78535491,2.0
143803443308162921,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,17.15131648,2.0
8438656752601221543,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,16.99102772,2.0
6905313602258739668,225902,2016-05-04 07:04:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,6.75333596,2.0
15121141915925909981,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,36.80095001,2.0
3029970135312603239,225600,2016-05-03 10:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,74.48777683,2.0
3731733955099200118,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,6.897694,2.0
2494915279959764769,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,4.67810068,2.0
12643099849150290268,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,40.91903423,2.0
18176476021768488316,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,39.92569275,2.0
741784094852097205,224990,2016-05-01 18:09:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,624.62808705,2.0
7688355548192297229,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,33.51534587,2.0
6936073319840196644,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,4.1346685,2.0
2273961289294023265,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,54.9281532,2.0
3894928176342401370,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,8.2339936,2.0
16281482733929974748,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,7.26691463,2.0
2246603090416274150,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,8.26757287,2.0
2692581620024768072,223702,2016-04-28 04:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,43.23015865,2.0
16408506730779926703,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,23.80257473,2.0
2283573736561787476,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,21.87443999,2.0
17200895087207400371,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,33.82540933,2.0
18263464659296761717,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,22.75459032,2.0
18396442883663250691,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,4.64415193,2.0
5965392599383017903,223100,2016-04-26 10:49:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,6.91131744,2.0
15519122072062007038,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,110.12971023,2.0
17774202775791519665,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,33.20823274,2.0
7669151152207290369,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,2.81116153,2.0
9626142954721721813,222668,2016-04-25 06:13:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,174.88028118,2.0
11907331637645675972,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,5.20025412,2.0
13555779836187559006,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,17.54449276,2.0
721847394555657555,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,11.37053931,2.0
16913482716468243570,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,122.59243061,2.0
1630685109359464912,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,47.78920798,2.0
8644373058460054645,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,117.18128652,2.0
9253025824166185059,221901,2016-04-23 02:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,33.54960415,2.0
12257662146065915872,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,8.18597642,2.0
13329175185173344915,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,25.15210669,2.0
13989451185499946850,221500,2016-04-21 23:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,138.83925646,2.0
15321484976114311434,221401,2016-04-21 17:01:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,29.31233003,2.0
8049724361463982139,221304,2016-04-21 10:12:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,20.60025231,2.0
6401983185532411101,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,29.72233499,2.0
4756984321517306754,221102,2016-04-20 21:10:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,53.12961655,2.0
330464653916950806,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,29.85971161,2.0
1514403090335925559,220802,2016-04-20 01:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,22.32984122,2.0
5845027971466353151,220702,2016-04-19 18:15:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,20.85752142,2.0
15232051011690123642,220603,2016-04-19 11:12:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,8.31337319,2.0
683791875234943375,220500,2016-04-19 04:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,12.40601899,2.0
3542059402435648570,220401,2016-04-18 22:14:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,28.45440156,2.0
7390183179412567754,220301,2016-04-18 15:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,9.44349864,2.0
1288017948549215643,220200,2016-04-18 08:40:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,110.46714019,2.0
10700619002969431155,220102,2016-04-18 02:12:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,68.28971974,2.0
7720200979220767584,220002,2016-04-17 19:21:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,11.08730276,2.0
2968645437865880292,219901,2016-04-17 12:25:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,28.09888857,2.0
940610745031002199,219801,2016-04-17 06:13:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,36.37888318,2.0
3997311166626432180,219702,2016-04-16 23:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,41.17135295,2.0
17423763233004629633,219600,2016-04-16 16:04:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,7.92722371,2.0
15514399695096236473,219504,2016-04-16 09:50:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,166.64739652,2.0
13668722612105063208,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,19.67018066,2.0
2322705426941317720,219363,2016-04-16 00:18:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,197.2567092,2.0
8824779219217287506,219301,2016-04-15 20:02:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,33.06958927,2.0
9573972055581451985,219201,2016-04-15 13:10:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,7.4561087,2.0
15909979354431846793,219101,2016-04-15 06:55:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,26.64461737,2.0
3013332409561216335,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,119.27827745,2.0
12370311665400864536,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WHXQ-HU2Y-9T9Y-6J8PN,70.40326288,2.0
