ID,Height,timestamp,Type,From,To,Amount,Fee
12397323322377132043,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.12433348,1.0
7356593641043260969,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.48843012,1.0
4988220751395784996,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.31010868,1.0
9993192966158982573,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,2.75012768,1.0
733998763166236202,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.5503147,1.0
4491434932923345497,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,1.09883815,1.0
8908678133590696495,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.12286069,1.0
309302464203805210,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.34786448,1.0
17463950086437742918,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.42275571,1.0
3770854398349607869,368332,2017-06-07 04:15:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.32805856,1.0
9878734833932804861,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,10.83302097,1.0
9457558566323094251,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,1.35011203,1.0
3980506758546084595,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.11476062,1.0
8807683800780732971,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01079487,1.0
15379612595782222760,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,4.06807579,1.0
3676974485357677462,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.33955033,1.0
1263270182128283858,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03561471,1.0
3542972603579360256,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.21051207,1.0
17086728365487317894,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02118807,1.0
17994971363599917704,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,26.15266238,1.0
1922169233050935753,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.16543792,1.0
17991052045825492436,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0161672,1.0
1938542873804248011,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.42895725,1.0
15459980588110976899,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.41144552,1.0
8707242595174161867,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.92231039,1.0
4999602169627020354,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.30900284,1.0
10175165490252811893,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03218378,1.0
8010946064641488956,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.24828139,1.0
8979159406921629394,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0254056,1.0
10641886836367478002,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.14684379,1.0
4143145134471721525,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01407517,1.0
718049121204496824,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.29223492,1.0
13301239160979793593,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03030932,1.0
5709226801199490942,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.26935796,1.0
17591820539378943595,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02749763,1.0
10496782107056798025,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.31670118,1.0
3869317389682692829,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.69914061,1.0
854578576246875255,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.5544254,1.0
6557697837912066923,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,2.38820886,1.0
18023931511427631489,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.26889589,1.0
11710768304161934958,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02967334,1.0
12900323540806007641,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.32978224,1.0
9243153061108716343,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03377372,1.0
17259528834899065972,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.21316803,1.0
13827126413180838710,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02110439,1.0
6486167054567123373,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.17733393,1.0
15260589121622221018,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01717138,1.0
574923387093820760,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,0.38025376,1.0
318046112750008982,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.22923631,1.0
11346178225127168794,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,0.18894763,1.0
14358705443534145894,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,10.14292877,1.0
12818240482385384617,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.14893625,1.0
1517156354099292050,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01407517,1.0
17742985407244711118,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
9392875095980113241,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.50001498,1.0
4183806322262252392,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.18281262,1.0
13622907592757281274,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01774041,1.0
16546824398786936542,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.21505092,1.0
8528888410400196776,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0197,1.0
7454106863265830490,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.36061697,1.0
5129627786611072284,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03435,1.0
15652971073579706712,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.49310372,1.0
4292699697585513473,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04772983,1.0
2219592102015813765,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,2.02997562,1.0
2805478992386908012,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.00897065,1.0
2310026427143799236,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.25614303,1.0
18215317652050982600,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02369367,1.0
10504854498059510023,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.95406213,1.0
12495301492102701506,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,11.31734476,1.0
7151437255037371375,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.39873149,1.0
11497875372198953356,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03802133,1.0
11750571740016907661,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.28215236,1.0
4441702239045139334,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02588633,1.0
2496689256392462218,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.5011236,1.0
11315451045132362317,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.24418757,1.0
17504975760870017365,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02211667,1.0
10404799385737500883,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-BSL5-Y27Q-PEVD-E4NUS,2.5778192,1.0
15311395184113057710,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.24303964,1.0
11382792455819925872,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02203333,1.0
8659774969323221774,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.29625766,1.0
17886629326211392659,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02166667,1.0
14249633946497589784,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.4532485,1.0
318523962471235576,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01488333,1.0
9848600095644017023,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,9.37173959,1.0
108611883981899354,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.48180899,1.0
13581445607190824874,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.01911667,1.0
13093315867099334157,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,2.44447326,1.0
16421697328052794215,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,1.17920164,1.0
10909651437284144972,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.12814041,1.0
1065533045332294990,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,13.00093271,1.0
154399434447328257,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,1.17974303,1.0
8034194991092352765,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.11981567,1.0
118916926160366244,354788,2017-04-30 06:56:33,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.5011236,1.0
15679460621874346944,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,1.22186945,1.0
11428235525902142576,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.12443417,1.0
10641338227327326904,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,1.91306603,1.0
13906589157204569745,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.0963618,1.0
17570971256852101552,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,4.06160555,1.0
5794244209848182460,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.80150053,1.0
15415319459627035936,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.47444916,1.0
6838579871827039495,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.04702483,1.0
16051634632354959121,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.5011236,1.0
8806511322060244868,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.36397359,1.0
18272756488813272742,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03558567,1.0
1389303524159313817,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.28069317,1.0
787253281591191063,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.026977,1.0
18028165419628841873,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,22.65921041,1.0
15436203163231107918,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.22966576,1.0
10169373239270638757,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02171017,1.0
11303380206174428002,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.85284578,1.0
11386497211228427520,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.19566994,1.0
3871162437648943233,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,1.36040251,1.0
60783065709655059,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.47045771,1.0
6106168996070044188,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0466425,1.0
4346318422940098230,350372,2017-04-17 22:26:19,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-BSL5-Y27Q-PEVD-E4NUS,225.0,1.0
4400385833556056621,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.56862286,1.0
197236436308376200,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.05680683,1.0
1185513873170964271,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.5100438,1.0
6584530666810073015,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BSL5-Y27Q-PEVD-E4NUS,10.41530095,1.0
4500990962632269978,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.38096362,1.0
9703748405408588824,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.037376,1.0
2334373359033134425,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.32073011,1.0
8788030729803176333,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.03113917,1.0
6364281986041517160,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,3.33333,1.0
5872796322528790624,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.29236723,1.0
2715055147070055702,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.028394,1.0
16628250140253247634,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.28205575,1.0
1690301760810449539,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0269365,1.0
161030402609600215,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,0.51283279,1.0
3704314926169019010,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.50948364,1.0
9004595897797330502,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,2.71017687,1.0
2885101320656879032,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.55246608,1.0
17020448509830113906,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.05507583,1.0
1183330624283596935,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-BSL5-Y27Q-PEVD-E4NUS,1.03375557,1.0
16442320963348079564,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,54.44088528,1.0
5630281418065329995,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.23587536,1.0
10655547160175301875,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02230317,1.0
15300461165556253305,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-BSL5-Y27Q-PEVD-E4NUS,1.46503549,1.0
9047648859609081645,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.58582794,1.0
13027624817560713788,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.05851933,1.0
324825992578452665,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.77617617,1.0
10368113663550302947,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02933333,1.0
1626389590291462905,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.84479045,1.0
1006208305132411096,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.02995,1.0
1023441457341923153,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BSL5-Y27Q-PEVD-E4NUS,2.4804624,1.0
649916295412141715,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,23.22819915,1.0
10553447318481818317,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.95280291,1.0
10707761761801412276,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BSL5-Y27Q-PEVD-E4NUS,0.0455,1.0
1952367952562712997,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BSL5-Y27Q-PEVD-E4NUS,2.47527281,1.0
4680026104138023685,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,36.00212004,1.0
2324871397934861704,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BSL5-Y27Q-PEVD-E4NUS,1.89082688,1.0
6082024013725541438,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BSL5-Y27Q-PEVD-E4NUS,3.30535297,1.0
