ID,Height,timestamp,Type,From,To,Amount,Fee
9878251835388383115,1239035,2024-01-30 01:47:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13757045275745786054,1239034,2024-01-30 01:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11942668618614194303,1239033,2024-01-30 01:38:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6369507581390596875,1239032,2024-01-30 01:33:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9999862703352274852,1239031,2024-01-30 01:28:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17496507273718318641,1239030,2024-01-30 01:24:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8657920023075485381,1239029,2024-01-30 01:19:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9290821103819152103,1239028,2024-01-30 01:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5746206738536300903,1239027,2024-01-30 01:11:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18212130841082182363,1239026,2024-01-30 01:07:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3008477917392487961,1239025,2024-01-30 01:03:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1575164835304268579,1239024,2024-01-30 00:59:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9413261100180784148,1239023,2024-01-30 00:55:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15560315118912083835,1239022,2024-01-30 00:50:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1364631957577471560,1239021,2024-01-30 00:45:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6240599689210276722,1239020,2024-01-30 00:42:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12464633509084292601,1239019,2024-01-30 00:37:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13102558884170382552,1239018,2024-01-30 00:33:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10878994170113165416,1239017,2024-01-30 00:29:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4940091760079387956,1239016,2024-01-30 00:24:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5835627526006245463,1239015,2024-01-30 00:21:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12053144468080650477,1239014,2024-01-30 00:16:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8051557631379991667,1239013,2024-01-30 00:12:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7441986571787446398,1239012,2024-01-30 00:06:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4943845667251990023,1239011,2024-01-30 00:02:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15284865797541286318,1239010,2024-01-29 23:58:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7431539974350859895,1239009,2024-01-29 23:55:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12932936114985880278,1239008,2024-01-29 23:51:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2570703645647654408,1239007,2024-01-29 23:48:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2971778146016076714,1239005,2024-01-29 23:39:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1520708087649879764,1239004,2024-01-29 23:37:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4016617011358479162,1239003,2024-01-29 23:35:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2691911532346917507,1239002,2024-01-29 23:32:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13245696422864850839,1239001,2024-01-29 23:28:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
325701552776647657,1239000,2024-01-29 23:24:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14709505277253991370,1238999,2024-01-29 23:21:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5252588475107685978,1238998,2024-01-29 23:16:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9358166024945311020,1238997,2024-01-29 23:15:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3726271552029953840,1238996,2024-01-29 23:10:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15498039309661696763,1238995,2024-01-29 23:06:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1173962842732621830,1238994,2024-01-29 23:02:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10914646416796573015,1238993,2024-01-29 22:57:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7949813402065510821,1238992,2024-01-29 22:54:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
169397045681131689,1238991,2024-01-29 22:49:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11865270806233610478,1238990,2024-01-29 22:45:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14794603110962883719,1238988,2024-01-29 22:39:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8739123528192994796,1238987,2024-01-29 22:37:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17220466189236364461,1238986,2024-01-29 22:34:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18086222363255676021,1238985,2024-01-29 22:30:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16041953785796448490,1238984,2024-01-29 22:26:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15817751014302172566,1238983,2024-01-29 22:23:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12873925496141256373,1238982,2024-01-29 22:19:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10896636545502796733,1238981,2024-01-29 22:17:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5752634020624029408,1238980,2024-01-29 22:12:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11174111529867194027,1238979,2024-01-29 22:09:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10273445046704106649,1238978,2024-01-29 22:06:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14297868168731206454,1238977,2024-01-29 22:02:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3957566553283117514,1238976,2024-01-29 21:57:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4318964450047344304,1238975,2024-01-29 21:54:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5379243581157056692,1238974,2024-01-29 21:49:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8815190794966718325,1238973,2024-01-29 21:44:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2579873437797392510,1238972,2024-01-29 21:40:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1168251200751121477,1238971,2024-01-29 21:35:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17528260442929301139,1238970,2024-01-29 21:34:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3615172672222531269,1238969,2024-01-29 21:29:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7638137983023805015,1238968,2024-01-29 21:25:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15463768608128708682,1238967,2024-01-29 21:23:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6029043879549544638,1238966,2024-01-29 21:19:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6604832673113440015,1238965,2024-01-29 21:14:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1078733473723448720,1238964,2024-01-29 21:11:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4938394365376677827,1238963,2024-01-29 21:05:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5221514030353467207,1238962,2024-01-29 21:02:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8553186065616718323,1238961,2024-01-29 20:56:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12911154708097147693,1238960,2024-01-29 20:52:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7371032365839088172,1238959,2024-01-29 20:47:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8663445724134942586,1238958,2024-01-29 20:45:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17323991396050488804,1238957,2024-01-29 20:41:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14714396804257390307,1238956,2024-01-29 20:37:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8090431091260289671,1238955,2024-01-29 20:33:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16839544397495476296,1238954,2024-01-29 20:28:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9496938021231638783,1238953,2024-01-29 20:24:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18018879869109008871,1238952,2024-01-29 20:20:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17480200889641833340,1238950,2024-01-29 20:11:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17724278514367353124,1238949,2024-01-29 20:10:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1018509227286122969,1238948,2024-01-29 20:06:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11533150841654952497,1238947,2024-01-29 20:02:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11401385534969467960,1238946,2024-01-29 19:57:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6048533709735334730,1238945,2024-01-29 19:53:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14720619571720371366,1238944,2024-01-29 19:49:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3114353519916530021,1238943,2024-01-29 19:48:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1343318463483946210,1238942,2024-01-29 19:44:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14660163547443080716,1238941,2024-01-29 19:40:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10993581107562170702,1238940,2024-01-29 19:35:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9375458564934963727,1238939,2024-01-29 19:31:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4307979169282588358,1238938,2024-01-29 19:27:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13093996397063062931,1238937,2024-01-29 19:23:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5340469445346339703,1238936,2024-01-29 19:20:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6672667046544491565,1238935,2024-01-29 19:17:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1910214480386424321,1238934,2024-01-29 19:13:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4846460423927053413,1238933,2024-01-29 19:09:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3553007810353806410,1238932,2024-01-29 19:05:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2998323477587949298,1238931,2024-01-29 19:01:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13940979928123583988,1238930,2024-01-29 18:57:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15994616150417977890,1238929,2024-01-29 18:55:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8645357844884600938,1238928,2024-01-29 18:50:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2376102353997039728,1238927,2024-01-29 18:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7694770693979408253,1238926,2024-01-29 18:42:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4174553437842142461,1238925,2024-01-29 18:38:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16816395467533907419,1238924,2024-01-29 18:35:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5964432147406866458,1238923,2024-01-29 18:31:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6109976211926997142,1238922,2024-01-29 18:26:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2574570879228616008,1238921,2024-01-29 18:21:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8004825656290210865,1238920,2024-01-29 18:17:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2102161594035633252,1238919,2024-01-29 18:13:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6936904681558741074,1238918,2024-01-29 18:08:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7090746866972811467,1238917,2024-01-29 18:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12317185512385314914,1238915,2024-01-29 17:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11986056812665931444,1238914,2024-01-29 17:53:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10281432526230737881,1238913,2024-01-29 17:49:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
623284670969753432,1238912,2024-01-29 17:45:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14715247447669144062,1238911,2024-01-29 17:41:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14226231999350381001,1238910,2024-01-29 17:36:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11983690746006629369,1238909,2024-01-29 17:32:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7316498792046604996,1238908,2024-01-29 17:26:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8188083437803761229,1238907,2024-01-29 17:21:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15907339488564881253,1238906,2024-01-29 17:17:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4939561105574334709,1238905,2024-01-29 17:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4049225564027339771,1238904,2024-01-29 17:11:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10469427261427288682,1238903,2024-01-29 17:08:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16486457807835622502,1238902,2024-01-29 17:05:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1617211831219178770,1238901,2024-01-29 17:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3728801613620874411,1238899,2024-01-29 16:52:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11995121336652060441,1238898,2024-01-29 16:52:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11606067278930370513,1238897,2024-01-29 16:48:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10756788565640252650,1238896,2024-01-29 16:43:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15860930145371022263,1238895,2024-01-29 16:40:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16291304802960444412,1238894,2024-01-29 16:37:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14337738525092481111,1238893,2024-01-29 16:32:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14223653807477916859,1238892,2024-01-29 16:28:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
111989270348429930,1238890,2024-01-29 16:20:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7826601713210071665,1238889,2024-01-29 16:19:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16466403201176828580,1238888,2024-01-29 16:14:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9096896883253708533,1238887,2024-01-29 16:09:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4610758514262976348,1238886,2024-01-29 16:05:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7614076434917843426,1238885,2024-01-29 16:03:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16697829109021106659,1238884,2024-01-29 15:58:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3707050151123513448,1238883,2024-01-29 15:54:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12565839569448420743,1238882,2024-01-29 15:48:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6818990429647699214,1238881,2024-01-29 15:44:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12228784971474850429,1238880,2024-01-29 15:40:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13911584965769596985,1238879,2024-01-29 15:35:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4865984467531951926,1238878,2024-01-29 15:31:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
347026405538408550,1238877,2024-01-29 15:27:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10813233916907531598,1238876,2024-01-29 15:25:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12874863489528102180,1238875,2024-01-29 15:20:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7079368191390808826,1238874,2024-01-29 15:16:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13139843859749825470,1238873,2024-01-29 15:12:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1147530906920603014,1238872,2024-01-29 15:09:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7875147424475245922,1238871,2024-01-29 15:04:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1721070959046640457,1238870,2024-01-29 15:00:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15718860519530182295,1238869,2024-01-29 14:55:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3769009975069076861,1238868,2024-01-29 14:50:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6725076047957180771,1238867,2024-01-29 14:48:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15971879024002768529,1238866,2024-01-29 14:43:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15321325027460604314,1238865,2024-01-29 14:38:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12344512555071312242,1238864,2024-01-29 14:34:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7339432059243184728,1238863,2024-01-29 14:29:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14919402013686430582,1238862,2024-01-29 14:24:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4249391006967615590,1238861,2024-01-29 14:21:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1330897231236795956,1238860,2024-01-29 14:17:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4676719420835252233,1238859,2024-01-29 14:14:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18295422870638851352,1238858,2024-01-29 14:10:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1630483745803152795,1238857,2024-01-29 14:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10303348669026416877,1238856,2024-01-29 14:01:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13183794211206370702,1238855,2024-01-29 13:57:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3914160375921705523,1238854,2024-01-29 13:53:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18067200951910974756,1238853,2024-01-29 13:50:22,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
246823601746560014,1238853,2024-01-29 13:50:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11365334852951214283,1238852,2024-01-29 13:46:24,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
840731699676205967,1238852,2024-01-29 13:46:24,Token Transfer,S-7JRJ-5KR2-L76J-A595Z,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
17464859306254817426,1238851,2024-01-29 13:42:34,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-7JRJ-5KR2-L76J-A595Z,0.9,0.01
7563256682823291460,1238848,2024-01-29 13:28:36,Ask Order Cancellation,S-BHGT-NTCV-K4VS-ACTUZ,,0.0,0.01
15172594738546252574,1238837,2024-01-29 12:45:14,Ordinary Payment,S-CRUZ-RAT6-YBH7-8UAYN,S-BHGT-NTCV-K4VS-ACTUZ,647.0,0.01
16545013239820623766,1238831,2024-01-29 12:17:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
3531745339141629737,1238829,2024-01-29 12:09:17,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.01
4460798203746249065,1238829,2024-01-29 12:09:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8801162477998531072,1238777,2024-01-29 08:44:23,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,387.27285346,0.0
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
2269142311880399513,1238767,2024-01-29 08:01:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.85811634,0.0
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
5749362220433930140,1238739,2024-01-29 06:09:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8959044123274105833,1238649,2024-01-29 00:07:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18184064320332556752,1238559,2024-01-28 18:08:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4168739808782739553,1238491,2024-01-28 13:32:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14417730654313976318,1238489,2024-01-28 13:23:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
9021832172143132518,1238469,2024-01-28 12:11:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
15527740700608257829,1238379,2024-01-28 06:05:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17559581642521949312,1238289,2024-01-28 00:06:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12027289668990939718,1238199,2024-01-27 18:00:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
384374201421567601,1238120,2024-01-27 12:57:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
5966612101293283530,1238109,2024-01-27 12:07:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14018421698936733656,1238047,2024-01-27 07:54:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.3120319,0.0
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
8176973743485023778,1238019,2024-01-27 06:05:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10986418060551827859,1238018,2024-01-27 06:01:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9669465582217169614,1237929,2024-01-27 00:10:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13575510348191875337,1237839,2024-01-26 18:06:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8669253997695751931,1237833,2024-01-26 17:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BHGT-NTCV-K4VS-ACTUZ,200.11487964,0.02
