ID,Height,timestamp,Type,From,To,Amount,Fee
17780008970986293377,371617,2017-06-16 07:56:27,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15958461553677191914,371574,2017-06-16 05:28:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7R4Q-2RYV-HS9M-7Z6MB,60.30166027,1.0
4103196688918053305,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7R4Q-2RYV-HS9M-7Z6MB,17.41,1.0
668988752590999121,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7R4Q-2RYV-HS9M-7Z6MB,11.12397365,1.0
17762371014602919629,370016,2017-06-11 20:29:20,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5876272608161000863,369820,2017-06-11 07:50:56,Account Update,S-7R4Q-2RYV-HS9M-7Z6MB,,0.0,1.0
716737270039226386,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7R4Q-2RYV-HS9M-7Z6MB,27.74,1.0
9333585778423310064,369110,2017-06-09 08:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R4Q-2RYV-HS9M-7Z6MB,1.0,1.0
1494507376181244547,368508,2017-06-07 16:05:53,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14035242721790337911,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-7R4Q-2RYV-HS9M-7Z6MB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5648700828843131120,367785,2017-06-05 15:30:31,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-7R4Q-2RYV-HS9M-7Z6MB,3.0,1.0
7603985778986035297,367746,2017-06-05 12:44:21,Account Update,S-7R4Q-2RYV-HS9M-7Z6MB,,0.0,1.0
3317532586466808628,367716,2017-06-05 10:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7R4Q-2RYV-HS9M-7Z6MB,1.0,1.0
