ID,Height,timestamp,Type,From,To,Amount,Fee
11671983648527157714,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,144.93642561,1.0
15755785779143474325,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,12.67318921,1.0
17257349594654364783,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.96298201,1.0
13966816022029803168,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,12.89995211,1.0
12515338934629235557,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,40.117622,1.0
2435413837810600728,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,36.19704712,1.0
12699526587505920420,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,18.53280122,1.0
12391777550936965472,420602,2017-10-31 18:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,4.20275878,1.0
179566339213392079,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.29553265,1.0
17605531880519008180,420309,2017-10-30 22:46:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.77324712,1.0
9530660975837910632,420017,2017-10-30 03:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,14.49234153,1.0
6060044930868416720,419725,2017-10-29 07:51:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,27.19865983,1.0
7863199895728192862,419412,2017-10-28 10:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,25.3931689,1.0
7673551911433301249,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,40.87600237,1.0
6947762182483335118,418802,2017-10-26 17:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,851.31391372,1.0
15246293402173560794,418621,2017-10-26 05:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,20.14055802,1.0
8307122768425499107,418316,2017-10-25 09:08:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,23.34443945,1.0
16891980823911176023,418021,2017-10-24 13:23:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,527.73282032,1.0
8506356336174618968,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-KDWE-CKU2-SUAA-8TEF4,0.24664167,1.0
11648246180037306144,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,14.28634654,1.0
1917442472126195948,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.6363722,1.0
9797821304333211443,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,15.30889863,1.0
16382899142512288150,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.84750377,1.0
14197695201019074950,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.71248651,1.0
6994760476763806056,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.45404055,1.0
902693438320005344,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,19.45918704,1.0
14752172094269061501,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.66216191,1.0
4103974479898752976,415869,2017-10-18 12:36:16,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1113884822100252256,415866,2017-10-18 12:27:35,Bid Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
4833785013371451252,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,18.19215436,1.0
6408260264206351769,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.49998779,1.0
4766461955915730346,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.2994155,1.0
7640414966711250718,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,12.44253904,1.0
16069949061415017015,414618,2017-10-15 00:49:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.04703667,1.0
3575330458919443899,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,135.08272151,1.0
12807438730546801464,414084,2017-10-13 13:06:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDWE-CKU2-SUAA-8TEF4,7124.007125,1.0
18127030101787330713,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,12.35476762,1.0
14285087508020665771,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.73713359,1.0
607341650571974099,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.02069249,1.0
1024448110352921868,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.75924525,1.0
14321050214867215873,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.23174354,1.0
1054077302518099507,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.34575559,1.0
10922135475914338379,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,28.69320437,1.0
653914959456173961,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KDWE-CKU2-SUAA-8TEF4,3.89376,1.0
4802019378408849973,411996,2017-10-07 16:48:32,Bid Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
3982118186368148265,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,11.25595267,1.0
13780098543271223915,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.10089681,1.0
18379977465348768030,411649,2017-10-06 17:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDWE-CKU2-SUAA-8TEF4,2003.75239888,1.0
3484721218368744009,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.4300028,1.0
9816560545994814755,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,16.34823241,1.0
9918370573373271206,411264,2017-10-05 15:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KDWE-CKU2-SUAA-8TEF4,3624.05947353,1.0
17284857376672919679,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,29.08515326,1.0
10104783899324702054,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.72079469,1.0
17687224443824326286,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,10.78220799,1.0
14835605368492157897,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,10.83885336,1.0
15129982348074068188,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KDWE-CKU2-SUAA-8TEF4,0.1498,1.0
3088008903888366946,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.31488132,1.0
6947605864037573494,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,16.09441643,1.0
5665670145074153916,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,1.85173445,1.0
11368005566796817250,409111,2017-09-29 14:33:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,27.64769407,1.0
3938028195370403047,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KDWE-CKU2-SUAA-8TEF4,0.018,1.0
2627817544669403895,408806,2017-09-28 18:23:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,783.23855613,1.0
10495245125955057129,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.6186466,1.0
5579649413329535664,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.854836,1.0
4676544952813096274,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-KDWE-CKU2-SUAA-8TEF4,0.2458,1.0
6032985967860576120,407960,2017-09-26 09:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,18.33948407,1.0
1666476955669795489,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.89651352,1.0
6264683904473202103,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KDWE-CKU2-SUAA-8TEF4,0.0972,1.0
18299169070818207062,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,2.36987526,1.0
8277707277528428583,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.82991128,1.0
7582148114472664070,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.29493045,1.0
16451590950429243965,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.42172677,1.0
12681867945456083905,406481,2017-09-22 05:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,19.49967651,1.0
1465826557591443600,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
858663461891578717,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KDWE-CKU2-SUAA-8TEF4,0.30715,1.0
13909996065923957797,406156,2017-09-21 08:45:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,15.57314053,1.0
16034115385695829331,405867,2017-09-20 12:27:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,23.15123655,1.0
18310442799495816657,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KDWE-CKU2-SUAA-8TEF4,0.03514426,1.0
15998892571234907973,405513,2017-09-19 13:22:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,12.94524898,1.0
1617423091767764129,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,11.27306855,1.0
13726453943250422016,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
694461994560879857,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-KDWE-CKU2-SUAA-8TEF4,0.164,1.0
14093103675128462852,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,20.99606188,1.0
5699973685945591698,404614,2017-09-17 00:35:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.84588204,1.0
9004045876834147665,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,5.16484375,1.0
17825680121548606403,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-KDWE-CKU2-SUAA-8TEF4,1.0624161,1.0
558414641537948924,403953,2017-09-15 04:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,13.55400552,1.0
4343460392065249224,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
10664700614999051064,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
7390545643569136659,403669,2017-09-14 09:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.36054844,1.0
672356493239221668,403300,2017-09-13 08:47:57,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
2581044656956059049,403300,2017-09-13 08:47:57,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2721209912014853480,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
728903562494198951,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KDWE-CKU2-SUAA-8TEF4,0.05083273,1.0
12884163861560367350,402698,2017-09-11 16:14:16,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
2580574837166169608,402698,2017-09-11 16:14:16,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
8312286677437283771,402627,2017-09-11 11:35:07,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
6179988229200027785,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,0.62039368,1.0
6172388236112197333,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,7.87193315,1.0
5108642999390940436,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KDWE-CKU2-SUAA-8TEF4,3.26016,1.0
4642189564210309460,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,11.18541656,1.0
18433295573764797466,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,15.86956874,1.0
1142297802442653697,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,13.79219124,1.0
7435108677496606982,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.721066,1.0
11527149933533785737,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,60.45399822,1.0
12598157795122069701,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KDWE-CKU2-SUAA-8TEF4,0.06572802,1.0
14916574773569623862,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KDWE-CKU2-SUAA-8TEF4,28.66248954,1.0
762846042910987257,400202,2017-09-04 16:50:37,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-KDWE-CKU2-SUAA-8TEF4,0.0,1.0
17624215233569665897,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.13809141,1.0
2856647829429798022,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.56362809,1.0
11771882468368082757,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,13.0765381,1.0
18226707901951349939,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KDWE-CKU2-SUAA-8TEF4,1.14666667,1.0
8623880244177484301,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,14.3354793,1.0
13875878768288957158,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,44.96151889,1.0
7569688411780291891,398488,2017-08-30 21:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,17.23003973,1.0
8624064959812706036,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,12.39210928,1.0
10838565819861845014,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KDWE-CKU2-SUAA-8TEF4,2.31575016,1.0
16130492189589424514,397907,2017-08-29 06:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.97444689,1.0
14222642344011534439,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KDWE-CKU2-SUAA-8TEF4,0.36102988,1.0
11412156000797169845,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,13.42747533,1.0
6467016548662268110,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,30.64435533,1.0
9522206636433224626,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,17.5498193,1.0
2198321090477551855,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,11.57552021,1.0
10836575237001855285,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KDWE-CKU2-SUAA-8TEF4,5.70103938,1.0
438371904501071852,396474,2017-08-25 06:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,18.74854895,1.0
8659810047224871921,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,18.72252606,1.0
8505640790138987618,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,25.68605555,1.0
5807717963482003394,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,11.85159102,1.0
293967475515292360,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KDWE-CKU2-SUAA-8TEF4,2.14315894,1.0
4944471240247094187,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,20.67258609,1.0
3400796224285094247,395136,2017-08-21 12:36:11,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
10350245690633966997,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,57.91615064,1.0
16088760835366473404,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,17.42970836,1.0
15651444239295204430,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,9.50769441,1.0
7043704900135987800,394434,2017-08-19 13:46:32,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-KY7E-F9RV-AVCG-35JUM,30.0,1.0
5065913080885308587,394410,2017-08-19 12:40:04,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-KY7E-F9RV-AVCG-35JUM,3.0,1.0
4261166399375490032,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.63066667,1.0
14093827728027145471,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,30.94149992,1.0
10717993704922119247,394129,2017-08-18 17:20:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KDWE-CKU2-SUAA-8TEF4,96.0,1.0
11820238039915720659,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KDWE-CKU2-SUAA-8TEF4,3.26772695,1.0
3607828129482096397,393906,2017-08-18 02:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,8.0665013,1.0
1631811169764130256,393616,2017-08-17 06:42:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,15.37188904,1.0
2585958293719749449,393333,2017-08-16 11:33:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,41.58114998,1.0
11776220808402587638,393031,2017-08-15 15:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,26.62584334,1.0
17940973523858646864,392965,2017-08-15 11:21:52,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
8745200033797871132,392738,2017-08-14 19:45:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,17.7018969,1.0
16937267197176540974,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KDWE-CKU2-SUAA-8TEF4,0.06062587,1.0
17229177294028935084,392446,2017-08-14 00:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,16.7931597,1.0
16226403102941103714,392157,2017-08-13 04:56:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,0.14113957,1.0
14227876538377903226,391555,2017-08-11 12:09:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,6.21363978,1.0
17512648988490594081,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KDWE-CKU2-SUAA-8TEF4,1.78593333,1.0
9442313426930935449,391248,2017-08-10 15:55:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.33714413,1.0
15981722560541625784,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-KDWE-CKU2-SUAA-8TEF4,2.26427558,1.0
8066586839265296865,390957,2017-08-09 20:24:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,3.86629398,1.0
11898681221044960432,390839,2017-08-09 12:05:24,Bid Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
16566255052372442753,390839,2017-08-09 12:05:24,Ask Order Placement,S-KDWE-CKU2-SUAA-8TEF4,,0.0,1.0
15094580911783192863,390675,2017-08-09 01:15:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,1.63696838,1.0
4356540564711212717,390391,2017-08-08 05:57:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KDWE-CKU2-SUAA-8TEF4,21.62335888,1.0
