ID,Height,timestamp,Type,From,To,Amount,Fee
1997562522038396587,293494,2016-11-09 20:55:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,40.57,1.0
15253325498654759867,293053,2016-11-08 15:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,56.86,1.0
3680059933601101963,292538,2016-11-07 05:00:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,46.01999999,1.0
6678929786603091320,291551,2016-11-04 10:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,20.04,1.0
963025326437050214,291019,2016-11-02 23:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,20.33999999,1.0
14354519940773944106,290912,2016-11-02 15:35:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,20.82,1.0
7589715093940537391,290567,2016-11-01 16:22:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,34.93,1.0
17566813111487495511,290546,2016-11-01 15:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,50.27,1.0
8522317630503668104,290354,2016-11-01 02:00:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,20.46,1.0
16786827175369921006,290024,2016-10-31 04:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,977.37,1.0
3207534092905740891,289799,2016-10-30 14:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,54.66,1.0
4270609483867666914,289745,2016-10-30 06:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,47.46,1.0
1602144751832441945,289633,2016-10-29 23:15:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,127.62,1.0
406196924927810713,289525,2016-10-29 15:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U23H-9G2E-FXLR-CQG88,21.10999999,1.0
212517451658523528,289111,2016-10-28 12:15:07,Reward Recipient Assignment,S-U23H-9G2E-FXLR-CQG88,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2589211767325477683,289110,2016-10-28 12:01:29,Ordinary Payment,S-MFWB-P8H6-CLVG-9EWRX,S-U23H-9G2E-FXLR-CQG88,5.0,1.0
