ID,Height,timestamp,Type,From,To,Amount,Fee
4708843001537818689,288313,2016-10-26 06:39:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,395.53215408,2.0
5202274574956615192,288247,2016-10-26 02:15:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,195.38997072,2.0
4817878494211828440,288123,2016-10-25 17:52:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,240.1213194,2.0
14771124331740407736,288096,2016-10-25 15:41:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,325.79217668,2.0
15921343536302209457,288008,2016-10-25 10:18:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,152.36620112,2.0
12707752533947977551,287971,2016-10-25 07:29:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,389.15571814,2.0
5842257506541913422,287816,2016-10-24 21:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,328.80408993,2.0
9517106362395699789,287756,2016-10-24 16:59:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,192.11242599,2.0
3789050188599272740,287628,2016-10-24 08:14:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,199.38735746,2.0
6492479743662409195,287480,2016-10-23 23:06:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,203.37753606,2.0
10818251703578128197,287461,2016-10-23 21:27:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,197.55844372,2.0
2350017138033447554,287404,2016-10-23 17:34:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,218.43866886,2.0
14763123193131440722,287289,2016-10-23 09:41:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,312.08200061,2.0
817537297832130718,287145,2016-10-23 00:22:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,167.80443158,2.0
11268372694651114485,287001,2016-10-22 14:24:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,163.98025099,2.0
4971696413658361288,286932,2016-10-22 09:50:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,201.49474364,2.0
11959931222530494796,286875,2016-10-22 06:16:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,185.8382433,2.0
10161910845649584090,286846,2016-10-22 04:11:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,201.87158991,2.0
12363321092929087350,286826,2016-10-22 02:49:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,159.47919617,2.0
7017692648257420375,286578,2016-10-21 10:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,214.1579545,2.0
7601646752423796259,286500,2016-10-21 04:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,263.77853569,2.0
5266734180170787823,286470,2016-10-21 02:33:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,273.03497669,2.0
8303159189823108517,286435,2016-10-21 00:25:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,186.66424554,2.0
17154826124787403474,286376,2016-10-20 20:43:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,255.26381436,2.0
15434386780625510701,286277,2016-10-20 14:02:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,204.91502019,2.0
7059782691240003306,286257,2016-10-20 12:48:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,175.07265774,2.0
17890868122577612545,286207,2016-10-20 09:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,257.51710219,2.0
17127433807732140661,286141,2016-10-20 04:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,262.88215819,2.0
10798284033559637633,286110,2016-10-20 03:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,191.21820953,2.0
9600381577479131488,286107,2016-10-20 02:50:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,195.37516195,2.0
4032977466555532117,285956,2016-10-19 16:23:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,248.73827885,2.0
8598399752827608537,285932,2016-10-19 14:36:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,171.97797057,2.0
17852343677599643204,285917,2016-10-19 13:47:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,197.37332007,2.0
8018470918684956679,285821,2016-10-19 07:25:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,225.45460909,2.0
15544006262856514638,285770,2016-10-19 03:50:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,416.77929254,2.0
13037844556652702543,285645,2016-10-18 19:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,280.51368802,2.0
8451259945790333957,285530,2016-10-18 12:06:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,196.06691013,2.0
4485635852489144768,285444,2016-10-18 05:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,240.57458147,2.0
13562061259129176070,285359,2016-10-18 00:11:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,188.47596865,2.0
14811544147017375659,285303,2016-10-17 20:35:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,181.78676837,2.0
17098453333509015678,285302,2016-10-17 20:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,191.79646943,2.0
1742501590378169633,285198,2016-10-17 13:52:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,151.38871102,2.0
3563192726262664552,285141,2016-10-17 10:05:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,642.13192461,2.0
16638948041419343977,285137,2016-10-17 09:50:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,487.34992598,2.0
17593744242949602092,285134,2016-10-17 09:23:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,312.58285972,2.0
11068633312812834913,284502,2016-10-15 15:21:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,150.0718896,2.0
2453152330730406439,284185,2016-10-14 17:46:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,150.81909773,2.0
6520611904768844361,283942,2016-10-14 01:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,168.06265428,2.0
6350005474683567650,283877,2016-10-13 21:17:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,236.78290557,2.0
4904270343245215580,283836,2016-10-13 18:26:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,282.50149721,2.0
11990148293665219304,283762,2016-10-13 13:26:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,174.59359812,2.0
13505814600987132769,283580,2016-10-13 01:24:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,158.80023157,2.0
15045603998576436912,283535,2016-10-12 22:06:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,259.6959422,2.0
11899527886362781057,282461,2016-10-09 22:03:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,163.80079184,2.0
17397320674048218802,282418,2016-10-09 19:12:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,1296.64025778,2.0
15551696066198092240,282220,2016-10-09 06:10:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,167.34968184,2.0
1561142377781150564,282126,2016-10-08 23:22:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,150.67214543,2.0
5886142949102311539,282008,2016-10-08 16:12:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,152.64787448,2.0
8116179653701674446,281939,2016-10-08 11:01:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,162.58623898,2.0
6013157047980868957,281742,2016-10-07 21:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,186.43535605,2.0
4680358832584073049,281654,2016-10-07 16:09:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,193.73269356,2.0
11063221118483489268,281577,2016-10-07 11:02:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,163.98946392,2.0
12979126369127901262,281411,2016-10-06 23:59:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,212.33022255,2.0
7571575695681735755,281369,2016-10-06 21:11:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,217.87659401,2.0
4545831506563272635,281280,2016-10-06 15:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,168.54687452,2.0
14866590666913044637,281227,2016-10-06 11:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,182.56583259,2.0
13371794874622273919,281135,2016-10-06 05:29:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,217.44192436,2.0
12220118273562539383,281062,2016-10-06 00:20:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,160.52061177,2.0
16710966707342567600,281001,2016-10-05 20:29:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,155.79838965,2.0
10761601237199862885,280974,2016-10-05 18:21:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,234.61931144,2.0
1213101086219242798,280724,2016-10-05 02:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,161.85720758,2.0
6242446985420285178,280465,2016-10-04 08:19:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,195.86459149,2.0
12166508677727379701,280309,2016-10-03 21:39:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,182.38897069,2.0
14485439636776362266,280285,2016-10-03 20:11:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,327.76239314,2.0
18429356255991789318,280195,2016-10-03 14:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,152.36606454,2.0
4444007746967464709,280144,2016-10-03 10:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,150.19907571,2.0
14892416798190571173,280021,2016-10-03 02:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,192.22248191,2.0
9037292784349558552,279850,2016-10-02 15:06:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,408.58624822,2.0
707121980230760478,279708,2016-10-02 06:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GTNT-N5UF-BMJN-559ZR,165.42200066,2.0
9528394065535359924,279641,2016-10-02 00:56:13,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17714989096529315619,278303,2016-09-28 06:16:50,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-GTNT-N5UF-BMJN-559ZR,0.0,1.0
16926827863107556537,276046,2016-09-21 23:14:00,Reward Recipient Assignment,S-GTNT-N5UF-BMJN-559ZR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18337708254934729853,275690,2016-09-20 22:55:20,Account Update,S-GTNT-N5UF-BMJN-559ZR,,0.0,1.0
1300793818310743450,275690,2016-09-20 22:55:20,Ordinary Payment,S-GTNT-N5UF-BMJN-559ZR,S-6X8H-A83P-LCRM-8BS39,2.0,1.0
7027984805598215505,275689,2016-09-20 22:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTNT-N5UF-BMJN-559ZR,23.0,1.0
