ID,Height,timestamp,Type,From,To,Amount,Fee
12945350171409853676,396300,2017-08-24 18:48:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11630.09658639,1.0
13457207280659226811,396296,2017-08-24 18:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,23892.40232833,1.0
11267362475911510547,396284,2017-08-24 17:21:38,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,35785.0,4.0
4072978621431874341,396280,2017-08-24 17:14:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,35789.02907407,1.0
2202313486120966117,396255,2017-08-24 15:37:06,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,34755.0,3.0
12344028518416634334,396252,2017-08-24 15:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11559.3757178,1.0
17315863946209313847,396252,2017-08-24 15:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,23199.02467705,1.0
14561257233016842283,396219,2017-08-24 13:13:29,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,35457.0,4.0
18310386011658579145,396210,2017-08-24 12:48:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,35461.15203705,1.0
16937756507099626397,396188,2017-08-24 10:55:47,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,1416.1382,1.0
1157951705620679783,396188,2017-08-24 10:55:47,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,34038.0,3.0
2855149046816099661,396176,2017-08-24 10:21:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,1416.434793,1.0
15076037825513146363,396172,2017-08-24 10:07:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,34041.55763953,1.0
17586505978534416314,396147,2017-08-24 08:40:28,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,34756.0,3.0
1532118254113040777,396141,2017-08-24 08:15:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,34758.89137952,1.0
16263568427438999516,396123,2017-08-24 06:44:34,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,34395.0,3.0
4588429905904337150,396120,2017-08-24 06:37:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,34397.88551739,1.0
1860451129252286129,396102,2017-08-24 05:33:59,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,34321.0,3.0
272209685068028819,396100,2017-08-24 05:16:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,34323.97250003,1.0
7282884188780920098,395855,2017-08-23 12:46:28,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,33050.0,3.0
16138414798370356184,395851,2017-08-23 12:20:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,33052.70640127,1.0
10680418217602450546,395827,2017-08-23 10:46:58,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,32186.0,3.0
2976049154142759362,395823,2017-08-23 10:39:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,32189.0835082,1.0
8135778865840963143,395698,2017-08-23 02:38:57,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12364.0,1.0
12001838059580186180,395695,2017-08-23 02:28:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12364.65891187,1.0
4619839797922281978,395676,2017-08-23 01:08:04,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,22092.0,2.0
12648526039140622099,395673,2017-08-23 00:43:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,19462.99240971,1.0
4018725481284169802,395517,2017-08-22 14:33:23,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
11565484812576835483,395515,2017-08-22 14:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11072.10145516,1.0
2533367876716475222,395513,2017-08-22 14:08:20,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
13246121441409227794,395506,2017-08-22 13:31:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11024.2516613,1.0
9834663027215694808,395493,2017-08-22 12:33:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,10535.21727923,1.0
17310619949251783321,395462,2017-08-22 10:33:03,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,34738.0,3.0
4557325942658568573,395459,2017-08-22 10:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,34740.99167137,1.0
12601839182950945356,395443,2017-08-22 09:46:28,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,31677.0,3.0
5794283530096943738,395442,2017-08-22 09:36:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,31679.89812834,1.0
11204141224895181586,395411,2017-08-22 07:13:40,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,33151.0,3.0
6806106796374154821,395409,2017-08-22 07:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,33154.24760098,1.0
462893939134761922,395382,2017-08-22 05:20:47,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,32869.0,3.0
1262240887126830611,395379,2017-08-22 04:52:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,32870.41371198,1.0
16954799169745842762,395326,2017-08-22 01:05:35,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,22271.0,1.0
12728923135110062412,395323,2017-08-22 00:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,22273.2512482,1.0
9295252617516234136,395320,2017-08-22 00:45:47,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,10177.0,1.0
6128219184449858571,395317,2017-08-22 00:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,10178.35099144,1.0
17854399261489328865,395277,2017-08-21 21:47:06,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,23192.0,2.0
8318446835603299162,395270,2017-08-21 21:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,23194.12356011,1.0
2098900483310803497,395267,2017-08-21 21:17:49,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,9237.0,1.0
11816006276504663017,395199,2017-08-21 17:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,9237.44405594,1.0
7980015891727862976,395187,2017-08-21 16:22:43,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12662.0,1.0
17568658065261320575,395183,2017-08-21 16:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11081.59602135,1.0
5003555272169317443,395182,2017-08-21 15:54:39,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
13549104883806214562,395176,2017-08-21 15:37:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,16581.12235129,1.0
5084258810384314862,395142,2017-08-21 13:02:26,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,13354.0,1.0
5477485060391197703,395136,2017-08-21 12:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,11032.69178718,1.0
3803898139664013007,395043,2017-08-21 06:43:16,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
13087228646669248273,395039,2017-08-21 06:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,17323.25365116,1.0
7078449599024980776,394649,2017-08-20 04:23:23,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,5113.8284,1.0
791044506434284431,394648,2017-08-20 04:20:57,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
15472335701284801877,394646,2017-08-20 04:11:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,20114.78670653,1.0
16774127266222868879,394617,2017-08-20 02:12:04,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,13838.0,1.0
2404060771752009350,394617,2017-08-20 02:12:04,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
11601203602462982030,394614,2017-08-20 02:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,28838.08323721,1.0
18223639510932087732,394470,2017-08-19 15:56:50,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
8264134147245609834,394470,2017-08-19 15:56:50,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,11950.0,1.0
1272916701587166454,394465,2017-08-19 15:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,26951.95357707,1.0
13893909340448808213,393633,2017-08-17 08:02:01,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,6752.37,1.0
14794420541793386261,393614,2017-08-17 06:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,6752.49696062,1.0
7712843122272563590,393534,2017-08-17 01:16:52,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,26936.0,3.0
5029949630677073768,393532,2017-08-17 01:10:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,26939.03360712,1.0
421301593707618476,393482,2017-08-16 21:48:41,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,32003.0,3.0
10324051794646203311,393479,2017-08-16 21:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,32006.12417942,1.0
3269205577820224418,393362,2017-08-16 13:43:29,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12709.0,1.0
2520662500759785145,393350,2017-08-16 13:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12709.11858245,1.0
5525404867739335467,393340,2017-08-16 12:18:19,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,20818.0,1.0
189695653385815545,393335,2017-08-16 11:47:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12783.21529713,1.0
4303181820006020549,393335,2017-08-16 11:47:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8036.56100001,1.0
14354620264073470632,393326,2017-08-16 11:00:29,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12357.0,1.0
10551308002483255565,393325,2017-08-16 10:54:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12357.61333335,1.0
2882549228336917716,393319,2017-08-16 10:38:54,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,19280.0,1.0
6812293877235787371,393315,2017-08-16 10:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,19281.88878795,1.0
12574690557782278594,393306,2017-08-16 09:53:18,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14144.0,1.0
14112288169999139130,393300,2017-08-16 09:39:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12498.22207183,1.0
5772791751566555487,393292,2017-08-16 09:02:11,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
6655066915766504080,393289,2017-08-16 08:51:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,16646.75527758,1.0
11179848647259488344,393264,2017-08-16 07:15:28,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,13161.0,1.0
6304780130378905902,393264,2017-08-16 07:15:28,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
12799927094754589300,393261,2017-08-16 06:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,25155.17062755,1.0
9610889382108771954,393242,2017-08-16 05:45:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,3007.17336499,1.0
18335661637189751840,393187,2017-08-16 02:08:40,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,5185.23,1.0
1341368497259645319,393185,2017-08-16 01:58:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,5186.22529395,1.0
1368365474088235122,393185,2017-08-16 01:58:21,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8657.86,1.0
11579849796159656599,393184,2017-08-16 01:29:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,8658.66768651,1.0
187633751021426061,393168,2017-08-16 00:45:37,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,20928.0,2.0
16616825387946161399,393167,2017-08-16 00:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,20929.91209803,1.0
6083985789818898962,392844,2017-08-15 03:21:59,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,27359.0,3.0
11104709490263516641,392841,2017-08-15 03:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,27362.27819055,1.0
5534864364668223401,392687,2017-08-14 16:21:17,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,14998.0,1.0
15199178325091957521,392684,2017-08-14 16:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,14999.0,1.0
17703624827062553758,392665,2017-08-14 14:56:22,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,5170.35,1.0
14029065860114190459,392662,2017-08-14 14:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,5171.01008233,1.0
13374200066373293765,392263,2017-08-13 11:21:56,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,19393.0,2.0
39418556487162352,392253,2017-08-13 10:49:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,19395.33924841,1.0
5732604737029067124,392111,2017-08-13 01:52:51,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8684.39,1.0
13014093570644484630,392107,2017-08-13 01:36:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BB8M-NGE7-WY4H-C4AQ3,8685.1912943,1.0
5979026177545327753,392095,2017-08-13 00:56:31,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,26673.0,3.0
12258896677841949431,392092,2017-08-13 00:35:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,26576.78556839,1.0
9692963871101866142,391980,2017-08-12 16:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,99.0,1.0
1866203171234936585,391832,2017-08-12 06:57:26,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,1.0
6446102806417403373,391832,2017-08-12 06:57:26,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12751.0,1.0
4766719448884267296,391830,2017-08-12 06:42:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,25753.4223301,1.0
15892955299994459740,391387,2017-08-11 01:13:17,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,24065.42482069,2.0
12920687473186313412,391284,2017-08-10 17:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,24066.07899582,1.0
9081016556044543050,391247,2017-08-10 15:48:54,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,23464.0,1.0
10952236648143474633,391244,2017-08-10 15:39:53,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,3437.808,1.0
8869411228973509390,391244,2017-08-10 15:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,23466.34561441,1.0
17184702783515099960,391234,2017-08-10 15:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,3437.90422817,1.0
2041798095858867089,391203,2017-08-10 12:49:14,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,22385.0,2.0
521555820474258489,391201,2017-08-10 12:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,22387.34154322,1.0
15609466989125943777,391173,2017-08-10 10:42:32,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12005.0,1.0
3793542222421611086,391167,2017-08-10 10:28:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12006.56242183,1.0
15108422155391838424,391143,2017-08-10 08:52:45,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8791.867,1.0
16431142279933972899,391140,2017-08-10 08:39:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8792.85850204,1.0
5618875464847011294,391111,2017-08-10 06:47:49,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,3459.63,1.0
11614602162669928212,391106,2017-08-10 06:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,3460.19333,1.0
13048833278443217892,391077,2017-08-10 04:44:42,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,12183.0,1.0
5139407592983603188,391074,2017-08-10 04:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,12184.438384,1.0
15664491855490095129,391029,2017-08-10 01:05:48,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,4013.76,1.0
8272528625555574700,391027,2017-08-10 00:57:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,4014.766498,1.0
18204695341993144669,391020,2017-08-10 00:09:22,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,4509.105,1.0
6741726898328333745,390926,2017-08-09 17:48:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,4510.1052621,1.0
15825250501823627555,390925,2017-08-09 17:44:15,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,6913.0955,1.0
16050734645617828159,390921,2017-08-09 17:21:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,6914.09553662,1.0
13337687445962113984,390909,2017-08-09 16:47:58,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,8194.7104,1.0
1382699175670813450,390904,2017-08-09 16:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,8195.71036853,1.0
2840173071481888137,390891,2017-08-09 15:34:27,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,5782.9715,1.0
17057326824891914077,390889,2017-08-09 15:19:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,5783.97086255,1.0
11981037471742017188,390873,2017-08-09 14:36:53,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,7632.836,1.0
12248369437693419440,390871,2017-08-09 14:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,7633.04562501,1.0
919232292692378105,390858,2017-08-09 13:31:00,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,313.0,1.0
6515314489268846612,390857,2017-08-09 13:22:05,Ordinary Payment,S-BB8M-NGE7-WY4H-C4AQ3,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
9285493829506887839,390854,2017-08-09 13:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BB8M-NGE7-WY4H-C4AQ3,339.79104839,1.0
