ID,Height,timestamp,Type,From,To,Amount,Fee
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.14682383,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.86576131,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,35.85149691,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,39.15996787,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,30.15524232,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,6.11479932,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.67596581,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.35403597,0.05
4909152085369909602,1050509,2022-08-24 01:08:26,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.03
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.64232882,0.05
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,31.59486962,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.3830047,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.37468733,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.52736853,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.93423339,0.06
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.60288581,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.55907416,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.2989721,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.43066848,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.7542846,0.07
4893986964964500442,1045878,2022-08-11 03:53:50,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.03
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.12862547,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.41986685,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,32.0318417,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.67567391,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.97845612,0.07
5025182842626152519,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.45551765,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,26.97187635,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,30.97634528,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.79902549,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,27.55184203,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.23380034,0.06
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.95946233,0.07
17963355492517634590,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.3065769,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.87077459,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.26045952,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.86341989,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.65977146,0.07
17653946352233518314,1037907,2022-07-20 00:25:05,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.03
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.02319817,0.07
1404939071367104750,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.12055154,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,28.16016022,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.88599151,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,47.53055176,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,36.78586827,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.20818366,0.07
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.44167872,0.07
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.71014687,0.04
4786360812780077003,1034637,2022-07-10 22:00:06,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.03
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.63602571,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,32.00033883,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,25.73943845,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.73901309,0.07
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.44902806,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.59900603,0.07
3548931438097277253,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.82321425,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.68083682,0.07
6645714643527872747,1031911,2022-07-03 08:07:06,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.03
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.4217458,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.38312567,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.20206609,0.06
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.28878809,0.07
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.94945012,0.0441
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.77710537,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.32867637,0.05145
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,9.87742585,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.59835191,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.00348792,0.0441
9550780705626609370,1026095,2022-06-17 03:56:02,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.61889613,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.75535323,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.6673903,0.03675
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.4567585,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.58804584,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.25757204,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.695052,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.10968884,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,9.17227686,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.29278908,0.05145
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.19025438,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,23.60258716,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.28298196,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.43262693,0.0441
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.79469653,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.0765495,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.20535246,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.30287946,0.05145
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.73951736,0.05145
2086516484395555425,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.35318939,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,19.32258305,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.58371311,0.05145
10681751408362844361,1016370,2022-05-21 03:12:34,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.74829497,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.50718872,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.21270229,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,8.9782448,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.66083064,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,22.74102475,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,24.38333085,0.05145
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.48041404,0.0441
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.66839358,0.05145
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.46176389,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,21.7058019,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.09490351,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.98123235,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.24424068,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,36.27857546,0.05145
13637261464292701168,1008086,2022-04-28 03:07:38,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.40574574,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,5.12513392,0.05145
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.53165084,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,4.30092859,0.05145
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.77616871,0.0441
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,4.2138793,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.82310088,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,3.58687654,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.03509662,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,2.09550688,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.60379671,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,8.913706,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,1.14404424,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.19260549,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,1.52802829,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.77317225,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,9.50096882,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.52376512,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.82741229,0.05145
13689918311638336595,982548,2022-02-16 03:11:52,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.03223498,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.96785549,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.5945449,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.26159768,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,13.36976494,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.74442966,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.47997587,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,20.35676748,0.05145
5215797162353040398,979661,2022-02-08 02:35:22,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,10.68783005,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.73240106,0.05145
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.52498864,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.28738545,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,15.73331432,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,6.60921199,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,12.56870365,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.29433636,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.57738074,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,8.98686191,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.36942436,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,17.17583396,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.92225113,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,11.3255529,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,9.38513511,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,14.90932129,0.05145
15590274805183764359,970613,2022-01-13 22:59:38,Add Commitment,S-Q6NP-ZCPV-83YA-DRRMC,,0.0,0.02205
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,16.73703856,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q6NP-ZCPV-83YA-DRRMC,18.02326067,0.05145
