ID,Height,timestamp,Type,From,To,Amount,Fee
4088777517499643864,537143,2018-09-22 19:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.15217567,0.1
539382468795970616,535306,2018-09-17 16:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.74359579,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.92167196,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.55911703,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.0397373,0.1
13942589028160955018,528594,2018-08-29 21:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.21626322,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.43295404,0.1
53939975972061217,522952,2018-08-14 02:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.1234404,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.00783516,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,101.00448691,0.1
4055996543463678890,518173,2018-07-31 17:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.22782138,0.1
1360866589169162368,516653,2018-07-27 11:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.12334104,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.07819984,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.0108347,0.1
7102623253801267157,510740,2018-07-10 22:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.56702613,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.32821726,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.81371969,0.1
1274483183878230778,506781,2018-06-29 20:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.20231607,1.0
3181339109908318043,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.83320305,1.0
18085499937342707521,504318,2018-06-22 23:47:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.32605206,1.0
11751788556533925099,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,102.0204478,1.0
12566185973380851206,501487,2018-06-15 00:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.8671619,1.0
14031335596233631767,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.47748062,1.0
4792136546804570792,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.50279174,1.0
8842247221046420356,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.06150145,1.0
3319255933854582196,495036,2018-05-27 23:26:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.47788318,1.0
9414898572262595404,493564,2018-05-23 20:39:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,101.06673723,1.0
7067819109731318979,492075,2018-05-19 16:27:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.20809589,1.0
16698198743029972406,490461,2018-05-15 04:34:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.32714874,1.0
13936431469888481222,488898,2018-05-10 19:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.48540148,1.0
6145498033290140770,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.43448687,1.0
12202813597721366012,486058,2018-05-02 20:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.40811136,1.0
4042536430389022652,484769,2018-04-29 05:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.42100659,1.0
12224951091250997549,483201,2018-04-24 20:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.53252192,1.0
8894896549118108473,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.75576674,1.0
9804424403755668052,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.26801865,1.0
1881649418855562948,479181,2018-04-13 14:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.2574475,1.0
3090758285643188361,477869,2018-04-09 22:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.30636048,1.0
5059312349309964746,476547,2018-04-06 05:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.53260982,1.0
12934258594364660966,475343,2018-04-02 20:44:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.39626348,1.0
1942093133263199781,474123,2018-03-30 10:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.20101542,1.0
10105033466598911357,472991,2018-03-27 06:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.18695888,1.0
3481487504392041041,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,101.43817898,1.0
10097250091079611331,470603,2018-03-20 13:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.26064367,1.0
2218380096966608892,469196,2018-03-16 15:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.12977133,1.0
2885636408894253991,467918,2018-03-13 01:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.37879229,1.0
10955580810764214328,466689,2018-03-09 15:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.79160231,1.0
14598899643154971031,465564,2018-03-06 12:07:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.26323805,1.0
15616426265870813685,464412,2018-03-03 06:21:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.92885305,1.0
13125424619470269314,463078,2018-02-27 12:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.43833238,1.0
11956091046356699335,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.10142876,1.0
17467874269711220524,460516,2018-02-20 08:59:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.71423053,1.0
12188595070998248787,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,101.3114245,1.0
4513759752051543535,458518,2018-02-14 19:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,101.23169823,1.0
7448144729077404165,457156,2018-02-10 23:37:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.05909267,1.0
11345003178893956866,455878,2018-02-07 09:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,100.84370311,1.0
2758526788341332840,454234,2018-02-02 19:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,102.41456759,1.0
2228723407739688553,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,101.07863634,1.0
4040022112044623239,451806,2018-01-27 00:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TXS-RNBR-VFGL-665Y3,101.07045217,1.0
15172249804469215691,450530,2018-01-23 11:11:32,Reward Recipient Assignment,S-8TXS-RNBR-VFGL-665Y3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10694669278593380421,450504,2018-01-23 09:16:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8TXS-RNBR-VFGL-665Y3,100.1061878,1.0
12446410045982721248,446181,2018-01-11 07:31:50,Reward Recipient Assignment,S-8TXS-RNBR-VFGL-665Y3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3401076311874451187,446076,2018-01-11 00:15:25,Reward Recipient Assignment,S-8TXS-RNBR-VFGL-665Y3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
947776229748911292,446073,2018-01-11 00:04:12,Ordinary Payment,S-8TXS-RNBR-VFGL-665Y3,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
16956701764515398484,445986,2018-01-10 18:25:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8TXS-RNBR-VFGL-665Y3,9.0,1.0
2649297431456654214,445975,2018-01-10 17:39:36,Account Update,S-8TXS-RNBR-VFGL-665Y3,,0.0,1.0
13908795815032948037,445970,2018-01-10 17:23:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8TXS-RNBR-VFGL-665Y3,1.0,1.0
