ID,Height,timestamp,Type,From,To,Amount,Fee
4887637505827367760,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9364529505545096598,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
6286085164438156608,83796,2015-04-02 20:15:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
17709901086170820567,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9008360547171024836,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9515081516522350032,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
15623690739259858739,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
7810318634105796543,83704,2015-04-02 14:05:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
17047452355109328062,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2608650634266193553,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
13363888546422908661,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3588570475420276614,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
8220666460381600189,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16816546601975107424,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
1525976873936541139,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
17858613326398122585,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
18398581189342580659,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
300937208721171805,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3882256189846467850,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2197114623343710428,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2605192103716995484,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
16990089943821444941,83456,2015-04-01 21:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,375.13939188,1.0
17902258855547594734,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
5330303461169341971,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12695693626230136846,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
166844687982018724,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
930726569591450669,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
6662267458878100274,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2407900505191309121,83153,2015-04-01 01:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
8551218741707458722,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9477323905754604479,83118,2015-03-31 23:10:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
7224452412985857140,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
3286575596917252218,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
5031179868750955142,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
752407719921784194,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
4508332944189160028,83043,2015-03-31 17:51:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,205.1490192,1.0
3626179303627007965,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
1091062670244553231,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
12140598977687520380,82995,2015-03-31 14:50:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
9902187954039026558,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
2417024816681256730,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,20.2368,1.0
1058351114093266168,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,20.076,1.0
18421874135030633536,82031,2015-03-28 21:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,47.06963471,1.0
3882115302945155319,81658,2015-03-27 21:13:51,Ordinary Payment,S-W7CY-CVF9-UVUB-4XRCM,S-W7CY-CVF9-UVUB-4XRCM,10.0,1.0
6600327146507732926,81417,2015-03-27 04:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,231.30652369,1.0
871526319285834653,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,20.285,1.0
12734775436846016981,80917,2015-03-25 19:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,298.21561957,1.0
16052219755330156333,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,19.4925,1.0
4677467790911419387,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,23.319,1.0
630468698131788552,80417,2015-03-24 09:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,123.19622009,1.0
4590715884412859542,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,38.06,1.0
15397237719477337537,79917,2015-03-23 00:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,294.50807258,1.0
6168627269432457806,79780,2015-03-22 15:06:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,72.45,1.0
3925717222944755326,79773,2015-03-22 14:37:18,Ordinary Payment,S-W7CY-CVF9-UVUB-4XRCM,S-W7CY-CVF9-UVUB-4XRCM,10.0,1.0
14736007690000812413,79415,2015-03-21 14:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,103.09778818,1.0
15587668018479630847,78917,2015-03-20 05:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,111.4411106,1.0
4196360002636238002,78401,2015-03-18 18:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,78.16925047,1.0
15902107589636718977,77903,2015-03-17 09:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,83.61387064,1.0
10606176433576417399,77373,2015-03-15 21:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,106.46203747,1.0
12375393804468435026,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,56.02175154,1.0
16003131610769850845,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,142.04079731,1.0
2338373664575634585,75860,2015-03-11 15:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,12.82995726,1.0
2358941408100219474,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.9965597,1.0
10522591817318790670,75697,2015-03-11 04:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,5.72340546,1.0
8948692203564659963,75662,2015-03-11 02:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,5.1638972,1.0
2072015613841400028,75637,2015-03-11 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3.68211342,1.0
15590480842052067724,75593,2015-03-10 21:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,156.01736056,1.0
17749435020502038697,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3.8126209,1.0
6661360064943484980,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,106.10849123,1.0
3765610457642826335,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3.20154124,1.0
5229545827200296082,75402,2015-03-10 09:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,5.34737464,1.0
3244193653796283651,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.05342945,1.0
16757155273674295279,75330,2015-03-10 04:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3.6381752,1.0
11492225377270797212,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,8.55522033,1.0
17488689221483648561,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,18.95028345,1.0
11263562987075403998,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,6.50492692,1.0
14987120988782040392,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,0.41469161,1.0
4863655103343250019,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.46263593,1.0
17562284135395353854,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.66911708,1.0
7106816953672536505,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,6.61793296,1.0
802963653223606441,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.26507262,1.0
1040551075720584704,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.03867905,1.0
15682088368990766705,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.580013,1.0
7788024357100208886,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.93156383,1.0
13100199456905350280,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.2883985,1.0
485844130469701198,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.2883985,1.0
10194808308266939162,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,14.0682437,1.0
3557334885917795442,74777,2015-03-08 15:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,6.86477642,1.0
10731699640019178592,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,0.65623745,1.0
1622917609308756536,74686,2015-03-08 08:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,2.16369514,1.0
9184866041670005168,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,6.41632132,1.0
9748242534113724296,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,13.76853788,1.0
1649106447029404131,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,6.82636915,1.0
11814257358754037548,74563,2015-03-08 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,20.85046442,1.0
11910741829495290827,74504,2015-03-07 21:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,45.9519976,1.0
15632318081362751091,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,6.17374357,1.0
3373170191792723222,74391,2015-03-07 13:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.31822566,1.0
9778427094604998887,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.70258216,1.0
8814866577291008322,74308,2015-03-07 08:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.51571417,1.0
12075282202738033023,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,8.34903208,1.0
1929334009711130036,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,9.54580247,1.0
12683595658600068798,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,8.06023901,1.0
1098192099052534336,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,9.17792124,1.0
1403348314694450718,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.21153522,1.0
7722884819476354953,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.18259604,1.0
8788193382087182988,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,8.9255155,1.0
6459935944017724316,74007,2015-03-06 11:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,10.74598287,1.0
14805203600846990624,73960,2015-03-06 08:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,22.57710192,1.0
15138055721480051928,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,22.04205634,1.0
3107481092787665214,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,2.63155994,1.0
13327020474039175347,73852,2015-03-06 01:30:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,2.72308608,1.0
16607273740590459371,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,18.4579952,1.0
10333665022445226343,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,2.07513861,1.0
3737761508724008034,73710,2015-03-05 15:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,23.49558351,1.0
15280748508941497374,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,19.73355515,1.0
10423185031332833368,73611,2015-03-05 08:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,1.28495797,1.0
2923919720942780379,73581,2015-03-05 07:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,14.06598451,1.0
5190230950748316504,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,25.65541751,1.0
17880202812899137516,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3.5363508,1.0
2315433239956676723,73457,2015-03-04 22:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,27.53989371,1.0
15363135948554104896,73423,2015-03-04 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,15.5389706,1.0
9732836067252236790,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,4.52777693,1.0
8728292560196251635,73348,2015-03-04 15:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,2.94319625,1.0
4586051934255400706,73299,2015-03-04 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,40.79061082,1.0
11297837620413732735,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,10.54777098,1.0
13679998682416213674,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,31.72674806,1.0
15214500470813532840,73177,2015-03-04 04:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,30.11330943,1.0
1942540251081312626,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,0.03984632,1.0
2579212709708827110,72576,2015-03-02 11:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3.09702318,1.0
14953496645572858792,72551,2015-03-02 10:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,5.23203642,1.0
13150834994770429913,72445,2015-03-02 02:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,19.53076222,1.0
1664711554627627722,72420,2015-03-02 01:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,13.42160838,1.0
3810307948745671323,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,3.73206635,1.0
15049744689363212687,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,16.96169841,1.0
8800690053120479999,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,17.94957109,1.0
10384768887424255267,72171,2015-03-01 08:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,6.43051245,1.0
12143259166802745783,72093,2015-03-01 03:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,30.00904184,1.0
7617097395713686187,72054,2015-03-01 00:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,17.19669134,1.0
1189615159987763243,72029,2015-02-28 23:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,7.32676528,1.0
14243181719490390507,72003,2015-02-28 21:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,14.75956505,1.0
16590263608220761785,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,35.67157533,1.0
4562777675159008689,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,65.83615448,1.0
1769138471016676537,71877,2015-02-28 12:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,123.53133294,1.0
11274021334933753694,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,117.13450543,1.0
17583827477286033795,71825,2015-02-28 09:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,24.84980165,1.0
4084051338196499528,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,35.36588258,1.0
8077413990128863412,71752,2015-02-28 04:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,65.57706062,1.0
925783136131046524,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,67.09766474,1.0
10130715808563416445,71659,2015-02-27 22:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,133.57319111,1.0
13375415875992226370,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,36.52958555,1.0
2376018123965038730,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,68.58374486,1.0
17736749700995725675,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,11.16755555,1.0
12104568181165527318,71490,2015-02-27 10:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,12.25654078,1.0
7534014726547854692,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,27.57396943,1.0
10694590435732560636,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,29.20698194,1.0
6748020628600072527,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W7CY-CVF9-UVUB-4XRCM,138.16104597,1.0
