ID,Height,timestamp,Type,From,To,Amount,Fee
15837276715992654093,305950,2016-12-14 17:07:16,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,12.00000011,1.0
2612459686569782149,305933,2016-12-14 16:01:57,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,69.00000026,1.0
15681121461024566190,305874,2016-12-14 12:16:15,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,7.0000001,1.0
1791815656833946363,305781,2016-12-14 05:54:59,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,35.00000017,1.0
14688726141370664644,305723,2016-12-14 02:10:31,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,166.46,1.0
18113862529130161397,305677,2016-12-13 23:17:44,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,70.00000029,1.0
5965598104663461636,305642,2016-12-13 20:52:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,16.00000009,1.0
436379042641783609,305415,2016-12-13 05:27:58,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,24.00000025,1.0
5315287581474885014,305358,2016-12-13 01:45:12,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,23.78,1.0
15278091846986832785,305013,2016-12-12 02:43:37,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,1.0000001,1.0
6345969732442686902,304590,2016-12-10 21:51:07,Ordinary Payment,S-9SXN-EH7S-ZGK2-4Q9MA,S-U5D3-NEQL-CVTA-6M9N7,890.0,1.0
4971896081636934813,303777,2016-12-08 15:29:05,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,118.9,1.0
11202145595599933694,303722,2016-12-08 11:39:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,3.00000008,1.0
8354326847735905607,303613,2016-12-08 04:32:19,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,36.00000008,1.0
10937790944050790470,303583,2016-12-08 02:33:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,4.00000007,1.0
16116258491318269144,303568,2016-12-08 01:40:13,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,3.00000007,1.0
476228877634749122,303431,2016-12-07 16:14:00,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,6.00000006,1.0
13471900906743861858,303255,2016-12-07 04:32:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,71.34,1.0
2047201452777098611,303128,2016-12-06 19:40:53,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,32.0000002,1.0
9863045893860795184,302895,2016-12-06 04:15:29,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,23.78,1.0
15178040959870509070,302149,2016-12-04 02:12:40,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,25.03,1.0
615526696124813139,301804,2016-12-03 02:58:33,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,25.00000006,1.0
7885207597375369067,301715,2016-12-02 21:02:25,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,50.06,1.0
9683806711960500729,301562,2016-12-02 10:48:21,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,1.00000003,1.0
12641193397442303977,301370,2016-12-01 21:41:55,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,4e-08,1.0
2093948938387839140,301061,2016-12-01 01:09:06,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,25.03,1.0
1687342355098576729,300715,2016-11-30 01:53:16,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,18.00000005,1.0
14394504855439369630,300634,2016-11-29 21:02:42,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,25.03,1.0
747384302692047534,300288,2016-11-28 21:20:39,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.00000006,1.0
1581272545407893667,300276,2016-11-28 20:42:50,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,75.09,1.0
4224149967434482494,300259,2016-11-28 19:21:18,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,11.00000003,1.0
10941439091836568661,300123,2016-11-28 10:39:07,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,8.00000005,1.0
1687732835057555738,299930,2016-11-27 21:23:48,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,21.00000004,1.0
4487156615281004634,299856,2016-11-27 16:08:39,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,125.15,1.0
1354566854737921693,299830,2016-11-27 14:46:54,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,28.00000004,1.0
10175978407336851184,299706,2016-11-27 06:28:13,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,6.00000005,1.0
392341364354565118,299643,2016-11-27 01:54:34,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,140.00000005,1.0
5282301352156064012,299523,2016-11-26 18:03:57,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,3.00000008,1.0
4036025027190290120,298305,2016-11-23 08:02:28,Ordinary Payment,S-MM86-6BWD-W3LF-7UT2U,S-9SXN-EH7S-ZGK2-4Q9MA,3.0,1.0
7669545813984707957,296007,2016-11-16 21:47:17,Account Update,S-9SXN-EH7S-ZGK2-4Q9MA,,0.0,1.0
17295142102273978581,295963,2016-11-16 19:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SXN-EH7S-ZGK2-4Q9MA,3.0,1.0
