ID,Height,timestamp,Type,From,To,Amount,Fee
16878474585079850597,833125,2020-12-27 18:13:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,1.56621745,0.1
9581241809620085891,832765,2020-12-26 18:21:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
3002751065726642428,832762,2020-12-26 18:10:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,0.70306229,0.1
15619201916945142641,832416,2020-12-25 18:58:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.0147
15860979273408033253,832404,2020-12-25 18:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,2.27050201,0.1
9183892707887978016,832062,2020-12-24 19:19:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
13416628955017229923,832045,2020-12-24 18:11:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7DXD-EEHE-Q5C4-9LAL7,13.81015358,0.1
14540061228888384123,831684,2020-12-23 18:07:09,Arbitrary Message,S-7DXD-EEHE-Q5C4-9LAL7,S-NEWP-R7WE-KUH3-3336G,0.0,0.0147
6966616308612036268,830826,2020-12-21 08:45:26,Arbitrary Message,S-7DXD-EEHE-Q5C4-9LAL7,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
2161052392058838735,828668,2020-12-15 08:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7DXD-EEHE-Q5C4-9LAL7,6.60844424,0.1
7699783035959004559,828497,2020-12-14 21:24:50,Arbitrary Message,S-7DXD-EEHE-Q5C4-9LAL7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11433166776162193202,828306,2020-12-14 08:43:16,Reward Recipient Assignment,S-7DXD-EEHE-Q5C4-9LAL7,S-NEWP-R7WE-KUH3-3336G,0.0,0.03675
13680014140731885818,828303,2020-12-14 08:32:37,Arbitrary Message,S-7DXD-EEHE-Q5C4-9LAL7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
12561035133647661113,825458,2020-12-06 10:43:08,Reward Recipient Assignment,S-7DXD-EEHE-Q5C4-9LAL7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DXD-EEHE-Q5C4-9LAL7,1e-08,0.882
1281834340957526000,558978,2018-11-22 22:52:38,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,658747.84,0.00735
1334251144056650709,557572,2018-11-18 23:33:20,Token Transfer,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
15862712388934958228,557560,2018-11-18 23:05:32,Token Transfer,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.00735
9486757363460523142,557360,2018-11-18 10:07:23,Alias Assignment,S-7DXD-EEHE-Q5C4-9LAL7,,0.0,0.1
2528309060425251203,557351,2018-11-18 09:30:17,Account Update,S-7DXD-EEHE-Q5C4-9LAL7,,0.0,0.1
11975800648040122050,557334,2018-11-18 08:39:44,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,10.0,0.0588
8376017938265488886,557334,2018-11-18 08:39:44,Ordinary Payment,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,1.0,0.0588
10193388150288683780,557332,2018-11-18 08:08:34,Token Transfer,S-BQAC-PLHR-L9UE-A8QTP,S-7DXD-EEHE-Q5C4-9LAL7,0.0,0.1
