ID,Height,timestamp,Type,From,To,Amount,Fee
2049775870531088147,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,29.56,1.0
1445656834945603117,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,39.44,1.0
622250721771582180,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.25,1.0
1332867748742735213,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,20.65,1.0
17778201620678489029,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.97,1.0
16510931231154633377,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.29999999,1.0
11860267202098148331,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,30.67,1.0
11336187112174650119,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.65999999,1.0
17998735445076126802,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.15,1.0
12479823911258449226,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,12.29,1.0
3557998450543838659,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,20.22999999,1.0
933417251731884286,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,28.1,1.0
17800065292236679171,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,555.08,1.0
1240161518352340104,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,3.39,1.0
18027328099234347403,350562,2017-04-18 11:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.10999999,1.0
1600866275820812519,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,30.1,1.0
2039214703068399823,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,40.0,1.0
18332885452200315323,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,12.42,1.0
7628059559341842474,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.0,1.0
12340439087946636261,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,11.23999999,1.0
12886724735508005982,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,55.32,1.0
7175466145485301296,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,23.03,1.0
8698605372327397177,349810,2017-04-16 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,25.0,1.0
6869392237606936712,349636,2017-04-15 20:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.0,1.0
11386372260440097850,349332,2017-04-15 00:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,24.17,1.0
17870495906568299948,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,19.68,1.0
18262448073384802949,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.68999999,1.0
10009940510775050461,349209,2017-04-14 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,12.03,1.0
15442205175488528311,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,17.75,1.0
17319488457297966828,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,93.66999999,1.0
12127600920506854894,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,11.24999999,1.0
2360473999745836783,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,11.67999999,1.0
17100329553734106645,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,79.41999999,1.0
12837216533203251441,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,4.49999999,1.0
18106033951356359037,348449,2017-04-12 13:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,53.96,1.0
4739693991936971347,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,24.69999999,1.0
2413339397107470559,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,42.69,1.0
15338491316495891989,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,17.39,1.0
3482477512334173565,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,26.49,1.0
4888656977630872580,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,5.22,1.0
4113765230138124299,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.4,1.0
5307713673449239638,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.18,1.0
6327113555592948755,347572,2017-04-10 02:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.02,1.0
16665912323809209378,347495,2017-04-09 21:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,40.0,1.0
8896200445909731984,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,24.01,1.0
14138309681001601663,347155,2017-04-08 22:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,28.23,1.0
15024965442002716019,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,18.46,1.0
15996655817247446918,347140,2017-04-08 21:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,33.0,1.0
4558571700094055112,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,9.06999999,1.0
5852534091896070116,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,21.54,1.0
2314684154589110519,346983,2017-04-08 10:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.98999999,1.0
1490957971992257035,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.47999999,1.0
13237781397974827569,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.44,1.0
6330030248704912721,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,40.0,1.0
8328363651369776792,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,49.5,1.0
15855837953630643273,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,7.75,1.0
12646477782223803979,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,24.86,1.0
13113750558113284889,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,39.49,1.0
12010762617766850806,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,500.47999999,1.0
14695517349947543676,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,10.77,1.0
12348644756812815633,345913,2017-04-05 11:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,8.45,1.0
18318173593039916974,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,6.02999999,1.0
1000834442678226417,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,23.18,1.0
9448586416634180794,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,19.76,1.0
13399292779088933958,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,16.79,1.0
9328227305347994132,345489,2017-04-04 06:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,15.66,1.0
8767663106903098752,345423,2017-04-04 02:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,32.0,1.0
9132099712922218449,345390,2017-04-04 00:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,12.00999999,1.0
12202250724696054056,345362,2017-04-03 22:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,62.8,1.0
10386542771097495840,345346,2017-04-03 20:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,21.88,1.0
2157411909084699690,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,2.0,1.0001
15274756570081292586,344979,2017-04-02 19:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,12.42999999,1.0
11036633975545565765,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,132.29,1.0
14207313735686184599,344811,2017-04-02 08:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,74.0,1.0
2262930891834309916,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JRYE-YKQ6-QVX4-BGM4N,21.95999999,1.0
1375411060920854515,344587,2017-04-01 18:12:22,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5477462573095282224,344563,2017-04-01 16:22:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,989.8,1.0
14562474606931366994,344178,2017-03-31 14:33:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,274.91999999,1.0
14689421448722987729,344052,2017-03-31 05:58:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,272.02999999,1.0
8491041381169121006,343141,2017-03-28 17:08:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,251.86999999,1.0
10691612768474921965,341978,2017-03-25 10:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,728.76,1.0
6364407666433188520,341367,2017-03-23 17:46:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,260.13999999,1.0
14287171394053571313,341145,2017-03-23 02:32:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,358.01,1.0
10611769694783216736,340277,2017-03-20 16:47:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,411.8,1.0
11586864107656707617,339932,2017-03-19 17:05:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,251.61,1.0
4777469720713820136,339145,2017-03-17 12:44:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,258.89999999,1.0
16384652322628881999,338605,2017-03-16 00:18:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,810.45999999,1.0
14517911635337029470,338366,2017-03-15 08:34:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,314.74,1.0
8357695790200354817,337932,2017-03-14 03:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JRYE-YKQ6-QVX4-BGM4N,251.51,1.0
14286354166901793828,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,33.41404086,1.0
15826690541167332305,337187,2017-03-12 01:47:13,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13887538971180253542,337176,2017-03-12 01:10:23,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5244085001841690116,337171,2017-03-12 00:55:18,Reward Recipient Assignment,S-JRYE-YKQ6-QVX4-BGM4N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2650440631317569459,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,126.54763519,1.0
5760806605442762780,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,1.0,1.0
13999999830627926722,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,1.0,3.0
17570788458418245850,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,2.0,2.0
8695428068818455683,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,3.0,3.0
7655214845653667528,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,2.0,2.0
16699635027585780223,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,83.31163541,1.0
15646523911558940828,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,3.0,1.0
4633468998227732250,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,3.0,3.0
1239667581293938430,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,20.0,1.0
9960341181124718833,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,48.95100692,1.0
12943447061728551813,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,2.0,1.0
5267699738159026186,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,82.20622927,1.0
15221088649348959707,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,5.0,2.0
18001945144095714850,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,53.75712426,1.0
2318678887556798699,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,60.70571183,1.0
6532990767889367529,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,6.0,5.0
1411381039433712755,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,5.0,5.0
2604610127789683498,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,113.35444894,1.0
15147383834493298689,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,12.0,2.0
6581727351621306500,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,2.0,2.0
9292409353843281859,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,33.19110992,1.0
17955663213696260425,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,2.0,2.0
15759475058713117564,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,4.0,4.0
605533407084479974,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JRYE-YKQ6-QVX4-BGM4N,2.0,1.0
9923397587618954508,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,2.0,1.0
7718939497237509230,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,44.58997307,1.0
6980918791613054968,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,2.0,1.0
214017715681809290,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,2.0,1.0
12604316621453318048,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,62.39381675,1.0
13256981734025576761,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,5.0,2.0
17436659540640021219,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,5.0,2.0
2780134364818212389,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,11.0,2.0
8332277647947218809,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,14.0,2.0
14223168509341609378,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,8.0,2.0
3266567527699576495,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,101.90654002,1.0
5740715206903607116,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,99.53989993,1.0
844954035535085789,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,78.81701971,1.0
1302358151400414549,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,0.60093729,1.0
12897985992769154450,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,1.20698262,1.0
7763487792916821510,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,68.67219003,1.0
641789435448563808,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,69.27312732,1.0
14719934586100252122,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,10.0,2.0
3630593344868617409,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,45.24808005,1.0
17703028246465185292,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-JRYE-YKQ6-QVX4-BGM4N,29.39060844,1.0
14070694718088942943,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,2.0,2.0
8573431045915349504,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,3.0,2.0
14943970188769719145,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,10.0,6.0
17702570679679762888,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,10.0,6.0
16099475602132365112,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,6.0,6.0
5057131928885568988,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-JRYE-YKQ6-QVX4-BGM4N,4.19784506,1.0
15259248630553297674,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,29.27272846,1.0
16625429320998732595,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,14.41826262,1.0
3309072237539563281,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,30.68824127,1.0
7264644149361309079,328976,2017-02-17 02:54:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,31.31793331,1.0
9331481971471721056,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,5.0,1.0
1213505590164181961,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,5.0,1.0
10884567806150992884,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,12.0,1.0
3964257679508484520,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,7.0,3.0
5876669373653817709,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,10.0,3.0
3600048999562881419,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,10.0,3.0
1619113561070052561,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,20.0,1.0
10806712601305063362,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRYE-YKQ6-QVX4-BGM4N,10.0,1.0
1604644369976468228,327334,2017-02-12 12:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JRYE-YKQ6-QVX4-BGM4N,0.28434499,1.0
