ID,Height,timestamp,Type,From,To,Amount,Fee
965724514078128673,1106797,2023-01-27 12:04:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17502770804883588809,1106782,2023-01-27 11:05:15,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4320286408174232161,1106767,2023-01-27 10:02:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2518003464989627481,1106752,2023-01-27 08:59:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3639345382880483264,1106737,2023-01-27 08:01:53,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1495559427794060127,1106722,2023-01-27 06:57:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4699222270815824976,1106707,2023-01-27 05:58:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17642903067062101934,1106692,2023-01-27 04:56:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14336324816681305759,1106677,2023-01-27 03:58:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17134471615682794663,1106662,2023-01-27 02:58:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15656963400602398414,1106647,2023-01-27 01:59:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
360109175093350031,1106632,2023-01-27 00:54:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9140770307460363961,1106617,2023-01-26 23:48:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11628267538640970893,1106602,2023-01-26 22:48:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18273357045014130624,1106587,2023-01-26 21:49:38,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11669339484824963834,1106572,2023-01-26 20:47:44,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12709876261730184922,1106557,2023-01-26 19:47:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13255640562615248734,1106542,2023-01-26 18:51:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4714749153123667822,1106527,2023-01-26 17:51:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6651791076087110899,1106512,2023-01-26 16:51:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17184303154390508999,1106497,2023-01-26 15:45:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7726040985621369458,1106482,2023-01-26 14:47:20,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5787593044903931811,1106467,2023-01-26 14:00:51,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12182293113743008180,1106452,2023-01-26 12:59:30,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9750659951947615648,1106437,2023-01-26 11:58:26,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3258783230739249725,1106422,2023-01-26 10:56:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10160138158321734829,1106407,2023-01-26 09:58:39,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3614081630043054924,1106392,2023-01-26 08:54:23,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8289388868922293176,1106377,2023-01-26 08:02:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8071997622656682912,1106362,2023-01-26 07:02:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17517782559178745382,1106347,2023-01-26 05:57:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17725675429737629150,1106332,2023-01-26 05:00:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10761094454072613639,1106317,2023-01-26 03:55:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11236820579690745397,1106302,2023-01-26 02:54:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2561477986572054207,1106287,2023-01-26 01:59:41,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2879293015276462921,1106272,2023-01-26 00:57:49,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11044846508908591485,1106257,2023-01-25 23:54:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14931033103123704757,1106241,2023-01-25 22:58:47,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,100.0,0.02
16549170832902267757,1101342,2023-01-12 08:04:15,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.232,0.0
8117581892005377854,1101327,2023-01-12 07:05:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7125773060056342560,1101312,2023-01-12 06:07:06,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7960090664801210816,1101297,2023-01-12 05:11:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16576516154745202753,1101282,2023-01-12 04:18:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18438336691551510442,1101267,2023-01-12 03:15:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9806331845061758487,1101252,2023-01-12 02:14:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14502509563665031579,1101237,2023-01-12 01:09:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13235596233607149328,1101222,2023-01-12 00:09:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8046267128285760764,1101207,2023-01-11 23:09:23,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5819637877720446328,1101192,2023-01-11 22:12:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17546537209943265785,1101177,2023-01-11 21:16:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9679586574285449112,1101162,2023-01-11 20:10:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1267461765488419040,1101147,2023-01-11 19:16:20,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12718195996576283150,1101132,2023-01-11 18:13:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16273913120630918625,1101117,2023-01-11 17:11:46,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11075627787204110290,1101102,2023-01-11 16:06:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16646873682007213778,1101087,2023-01-11 15:13:11,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7866521911597703231,1101072,2023-01-11 14:10:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4513569387179988131,1101057,2023-01-11 13:08:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16073126768120527984,1101042,2023-01-11 12:15:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18221316932888827949,1101027,2023-01-11 11:11:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16419498945672736231,1101012,2023-01-11 10:19:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7110522576181805559,1100997,2023-01-11 09:19:14,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5801708410181269190,1100982,2023-01-11 08:19:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5589014851168055099,1100967,2023-01-11 07:21:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18357574272395489355,1100952,2023-01-11 06:24:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16087298050155727350,1100937,2023-01-11 05:28:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18057110112724067047,1100922,2023-01-11 04:27:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15866299129130175976,1100907,2023-01-11 03:26:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1193829157097689927,1100892,2023-01-11 02:26:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8204679788364603888,1100877,2023-01-11 01:21:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3881731356019615116,1100862,2023-01-11 00:18:44,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7648736492337255516,1100847,2023-01-10 23:14:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9797208795501164226,1100832,2023-01-10 22:12:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6061592901438041450,1100817,2023-01-10 21:20:13,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13374740982747706590,1100802,2023-01-10 20:25:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2678629525991207857,1100787,2023-01-10 19:21:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11792566436899838065,1100772,2023-01-10 18:26:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11135272949238381487,1100757,2023-01-10 17:22:55,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10775823492900763106,1100742,2023-01-10 16:24:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16787975080359717567,1100727,2023-01-10 15:25:04,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7354204780685604046,1100712,2023-01-10 14:20:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11331900071710338571,1100697,2023-01-10 13:21:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6583498609275032635,1100682,2023-01-10 12:18:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
10190787556504737160,1100667,2023-01-10 11:26:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
97180811322922050,1100652,2023-01-10 10:30:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8067836168646708633,1100637,2023-01-10 09:29:59,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15397052443386749016,1100622,2023-01-10 08:29:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6359916735646258214,1100607,2023-01-10 07:30:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12729479266660987173,1100592,2023-01-10 06:17:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13528234229706015496,1100577,2023-01-10 05:16:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1423175910414472400,1100562,2023-01-10 04:18:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11761759781222462018,1100547,2023-01-10 03:18:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4254282314177206680,1100532,2023-01-10 02:14:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
18316411347016268745,1100517,2023-01-10 01:00:43,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5178925680045095848,1100502,2023-01-10 00:11:28,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17150651318005568018,1100487,2023-01-09 23:13:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17838694023052615406,1100472,2023-01-09 22:16:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12625977470524482352,1100457,2023-01-09 21:21:07,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8797538445267877021,1100442,2023-01-09 20:19:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5689244945213003824,1100427,2023-01-09 19:18:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15749007245901068488,1100412,2023-01-09 18:15:15,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13148997375649086839,1100397,2023-01-09 17:18:35,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14380819279707657530,1100382,2023-01-09 16:15:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17390262471199616344,1100367,2023-01-09 15:07:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
681868572012093790,1100352,2023-01-09 14:08:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3870297901474184747,1100337,2023-01-09 12:59:00,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11479866321763742648,1100322,2023-01-09 12:04:32,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
11817567487435336785,1100307,2023-01-09 11:05:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6244767474797511457,1100292,2023-01-09 10:04:47,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
756261640998172257,1100277,2023-01-09 09:05:22,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16091777385624906573,1100262,2023-01-09 08:12:14,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12081468869049288617,1100247,2023-01-09 07:10:56,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5417885461643603380,1100232,2023-01-09 06:07:24,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4747081813941498727,1100217,2023-01-09 05:03:45,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6235958445074040682,1100202,2023-01-09 03:56:58,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9159771097826635751,1100187,2023-01-09 03:02:17,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2464975173321133526,1100172,2023-01-09 02:04:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16090544206694602348,1100157,2023-01-09 01:05:38,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14532297317511237950,1100142,2023-01-09 00:05:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1695787626168210943,1100127,2023-01-08 23:00:33,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13391922471404255946,1100112,2023-01-08 22:00:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
6333911408640795203,1100097,2023-01-08 21:05:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8827934559732844246,1100082,2023-01-08 20:01:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
4444803554529454279,1100067,2023-01-08 18:58:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
15591757922469025999,1100052,2023-01-08 17:58:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8638802566816581838,1100037,2023-01-08 16:55:36,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3508618926867075202,1100022,2023-01-08 15:55:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17737721804904036891,1100007,2023-01-08 14:53:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13528891836654044235,1099992,2023-01-08 13:56:12,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9511195623618164268,1099977,2023-01-08 12:56:31,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9803505435741727924,1099962,2023-01-08 11:57:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14138132870608946488,1099947,2023-01-08 11:00:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
903169748470343455,1099932,2023-01-08 10:01:29,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
16491384386291498769,1099917,2023-01-08 09:03:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17030977104699580326,1099902,2023-01-08 08:04:34,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14161323630964157692,1099886,2023-01-08 07:02:09,Ordinary Payment,S-95FL-L6XQ-M2C9-EMWXZ,S-8XKP-M88J-XYTN-CEEKD,97.0,0.02
10931642816565164094,1099584,2023-01-07 10:53:19,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.238,0.0
15743106921134831557,1099569,2023-01-07 09:56:44,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7671207179228031987,1099554,2023-01-07 08:54:40,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3026043950594237769,1099539,2023-01-07 07:50:56,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13756505332554640652,1099524,2023-01-07 06:53:04,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9206333460242706521,1099509,2023-01-07 05:52:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17142972494418795665,1099494,2023-01-07 04:43:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9623237015701561896,1099479,2023-01-07 03:43:42,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3056638558464466922,1099464,2023-01-07 02:54:27,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2524014394374837485,1099449,2023-01-07 01:53:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
8189096340173300900,1099434,2023-01-07 00:48:37,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
7072614281025041495,1099419,2023-01-06 23:49:50,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17895693317221684915,1099404,2023-01-06 22:42:03,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5333370799257537305,1099389,2023-01-06 21:40:08,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1809697392609569368,1099374,2023-01-06 20:43:25,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13139330013952707522,1099359,2023-01-06 19:45:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13414993526252861086,1099344,2023-01-06 18:48:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
13549634461407139345,1099329,2023-01-06 17:52:43,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
17361370293272785056,1099314,2023-01-06 16:57:02,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1794853280234673620,1099299,2023-01-06 15:56:01,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
2335195084268274259,1099284,2023-01-06 14:52:10,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
3513959234114037634,1099269,2023-01-06 13:49:18,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14076146934552159029,1099254,2023-01-06 12:57:52,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
12702872317833197620,1099239,2023-01-06 11:56:05,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
1882650273268820560,1099224,2023-01-06 10:56:21,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
5498050583830222842,1099209,2023-01-06 09:54:57,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
14252126437173660814,1099194,2023-01-06 08:55:09,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
9954967255671871319,1099179,2023-01-06 07:49:16,Contract Payment,S-8XKP-M88J-XYTN-CEEKD,S-9GKY-KWQS-HTZG-HEK2X,0.96,0.0
