ID,Height,timestamp,Type,From,To,Amount,Fee
7129034941320224536,402288,2017-09-10 12:26:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2JXQ-EJCN-9BW7-HS2Q2,9.03392739,1.0
2573402481018783637,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,63.71999999,1.0
11946922807916866261,402038,2017-09-09 19:56:01,Reward Recipient Assignment,S-2JXQ-EJCN-9BW7-HS2Q2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3024085615493488733,401966,2017-09-09 15:05:57,Reward Recipient Assignment,S-2JXQ-EJCN-9BW7-HS2Q2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5591241678853514299,401918,2017-09-09 12:03:35,Reward Recipient Assignment,S-2JXQ-EJCN-9BW7-HS2Q2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6918075931922502438,401916,2017-09-09 11:42:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2JXQ-EJCN-9BW7-HS2Q2,84.23304086,1.0
14816723266596694906,401521,2017-09-08 09:13:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2JXQ-EJCN-9BW7-HS2Q2,16.05597718,1.0
3028385378351687725,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2JXQ-EJCN-9BW7-HS2Q2,1.69584775,1.0
5881795385959954056,401133,2017-09-07 07:08:12,Reward Recipient Assignment,S-2JXQ-EJCN-9BW7-HS2Q2,S-E925-FACX-C2X8-49772,0.0,1.0
15957871514279922997,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2JXQ-EJCN-9BW7-HS2Q2,6.12233473,1.0
8087655908409009850,400566,2017-09-05 17:26:41,Reward Recipient Assignment,S-2JXQ-EJCN-9BW7-HS2Q2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2949040735451758286,400561,2017-09-05 16:52:53,Account Update,S-2JXQ-EJCN-9BW7-HS2Q2,,0.0,1.0
14452226358592239049,400551,2017-09-05 16:00:26,Ordinary Payment,S-ZFXY-EPSH-DL62-7C6T4,S-2JXQ-EJCN-9BW7-HS2Q2,2.0,1.0
