ID,Height,timestamp,Type,From,To,Amount,Fee
6272181548593371941,296873,2016-11-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,14.03817092,1.0
7662910062060240636,296507,2016-11-18 07:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.54944109,1.0
1847031821460787324,296140,2016-11-17 06:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,19.80454051,1.0
3397027763547377297,295777,2016-11-16 06:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,25.84481153,1.0
18197935523362071109,295418,2016-11-15 06:36:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,48.33243781,1.0
6350611036155855494,295059,2016-11-14 06:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,24.80992204,1.0
16885618682766415928,294167,2016-11-11 18:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.20650114,1.0
2931985493832769576,293798,2016-11-10 18:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,14.23794525,1.0
10188418638019102328,293422,2016-11-09 16:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,20.22885237,1.0
11261838762763915797,293062,2016-11-08 16:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.84950502,1.0
17962866628768079422,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,27.8839091,1.0
8358784711811202572,292344,2016-11-06 15:53:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,25.285046,1.0
12070211214739690399,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.67741393,1.0
12771197104383545605,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,17.89783374,1.0
13929872472509329839,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,21.73018539,1.0
6236157087971324481,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.98056255,1.0
12428102535223567508,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.48831489,1.0
6090057630030104515,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,39.92567204,1.0
7607164519309891196,289426,2016-10-29 09:27:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.1040095,1.0
15566291487900490580,289064,2016-10-28 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,7.03267653,1.0
2788899266123926732,288698,2016-10-27 08:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,6.30471119,1.0
12466544616640148495,288339,2016-10-26 08:24:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,30.15749343,1.0
16754946092978648572,287979,2016-10-25 08:03:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,43.94986606,1.0
17267526746827574861,287622,2016-10-24 07:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,10.4313541,1.0
3310979506635548114,287256,2016-10-23 07:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,28.65033568,1.0
13719981722302771294,286893,2016-10-22 07:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,12.30387827,1.0
15625404422771176648,286533,2016-10-21 06:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,20.09138877,1.0
2103067468394345962,286170,2016-10-20 06:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,9.42637026,1.0
4303080955477035778,285803,2016-10-19 06:05:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T5TS-245H-GX6B-657EA,4.72716399,1.0
126818609626172383,285101,2016-10-17 07:12:52,Reward Recipient Assignment,S-T5TS-245H-GX6B-657EA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
240661335351746909,284975,2016-10-16 22:50:49,Ordinary Payment,S-CUMS-C6NY-E5WZ-DMLW3,S-T5TS-245H-GX6B-657EA,5.0,1.0
