ID,Height,timestamp,Type,From,To,Amount,Fee
6159029360811352570,334243,2017-03-03 20:04:25,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7533964202228188643,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,2.0,1.0
12567499291086218749,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,5.0,2.0
61909009763208200,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,6.0,5.0
15577071846862919857,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,5.0,5.0
8479671857829619147,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,2.0,2.0
12278769522228438744,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,4.0,4.0
14181783063172637613,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,2.0,1.0
1018878061710140887,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,10.0,2.0
6955281581721317658,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,2.0,2.0
17423360098103701352,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,3.0,2.0
11128677466477140086,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,10.0,6.0
11329008100431131657,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,10.0,6.0
14410397381202625625,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,6.0,6.0
13827574942976091518,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,5.0,1.0
2098418448660115295,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,5.0,1.0
4641726617244061184,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,12.0,1.0
9685093095452157066,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,7.0,3.0
4730098540037535210,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,10.0,3.0
17249360542805296518,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,10.0,3.0
12294722494724439065,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,20.0,1.0
2249923173166296948,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,10.0,1.0
15788481187177042416,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,0.02823788,1.0
14642735606672863923,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,22.72477644,1.0
3604210755858966831,325257,2017-02-06 16:47:11,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-4T4V-EQX3-2AC5-5Q5Q7,100.0,1.0
17848082278993716785,325000,2017-02-05 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,29.59518367,1.0
18086158775674067523,324643,2017-02-04 23:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,14.14474153,1.0
576288413147257655,324277,2017-02-03 23:14:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,25.35247424,1.0
11450124806233253540,323910,2017-02-02 22:57:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,51.66858389,1.0
13435416943910366237,323242,2017-02-01 01:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,42.99545809,1.0
14784242381773741172,322853,2017-01-30 23:51:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,27.36540122,1.0
15265233795590059071,322477,2017-01-29 22:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,25.80460721,1.0
7997434493226233121,322114,2017-01-28 22:29:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,6.63897529,1.0
2017744802247826147,321757,2017-01-27 21:59:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,35.94191268,1.0
1227284805005469661,321368,2017-01-26 20:05:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,29.57162792,1.0
3042034892073637498,314442,2017-01-07 11:10:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,9.04649678,1.0
8035075385540752354,314082,2017-01-06 10:43:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,13.69782928,1.0
17772868650837470716,313596,2017-01-05 01:42:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,0.44961696,1.0
5276321957667811641,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,27.94964058,1.0
14941856350199409816,312946,2017-01-03 06:55:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-FPW6-W6AD-GB7L-CH2CG,0.32627644,1.0
667651728381733033,312929,2017-01-03 05:19:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,0.01491013,1.0
2952375166188979422,312799,2017-01-02 20:48:38,Account Update,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
4328839192555437786,312799,2017-01-02 20:48:38,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16899716333827466470,312708,2017-01-02 14:35:45,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12258608378373315571,312702,2017-01-02 14:24:08,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3489472536471122735,312585,2017-01-02 06:15:53,Account Update,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
13309455149377043433,312575,2017-01-02 05:37:47,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4694058802285208672,312573,2017-01-02 05:32:12,Account Update,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
14092121026855228259,312572,2017-01-02 05:29:51,Account Update,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
5392627693974116289,312570,2017-01-02 05:23:39,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14370197189669772246,312565,2017-01-02 04:54:07,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5272868238019647250,312560,2017-01-02 04:40:24,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7801363847046059885,312555,2017-01-02 03:58:15,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16832869616557559803,312540,2017-01-02 03:29:44,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
618828363842231841,312535,2017-01-02 03:09:19,Account Update,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
11414499592974750361,312530,2017-01-02 02:47:58,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12231042574632425976,312457,2017-01-01 21:50:48,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10329689662614734754,312398,2017-01-01 18:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPW6-W6AD-GB7L-CH2CG,5.0,1.0
12440320017050516104,312398,2017-01-01 18:05:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FPW6-W6AD-GB7L-CH2CG,3.0,1.0
4832686726963083613,312398,2017-01-01 18:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FPW6-W6AD-GB7L-CH2CG,5.0,1.0
8557064758630723677,287125,2016-10-22 23:01:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPW6-W6AD-GB7L-CH2CG,1.59364996,1.0
4055665381898944601,286752,2016-10-21 21:51:09,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
298063009740050230,286479,2016-10-21 03:11:38,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9978776925248547060,283180,2016-10-11 22:23:27,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5493145489895465760,283175,2016-10-11 22:12:15,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16009804025864159531,282408,2016-10-09 18:30:10,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16477165928861102533,282403,2016-10-09 18:15:46,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18203618574973899812,282398,2016-10-09 18:00:01,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8862606747777956377,282393,2016-10-09 17:53:22,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17941290917201796192,282353,2016-10-09 15:06:20,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11585060997749846911,279275,2016-10-01 00:21:12,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6844129376502417766,277352,2016-09-25 15:18:38,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5197604522975310525,277347,2016-09-25 14:53:36,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10027839472101286367,277346,2016-09-25 14:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPW6-W6AD-GB7L-CH2CG,5.0,1.0
8951890688655625667,277346,2016-09-25 14:49:23,Account Update,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
4666092234710928190,277345,2016-09-25 14:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FPW6-W6AD-GB7L-CH2CG,10.0,1.0
