ID,Height,timestamp,Type,From,To,Amount,Fee
13476345150766850794,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,16.05085356,1.0
12579252233781912021,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.38150438,1.0
13174136937384485535,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.19353733,1.0
640784707571252147,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.88728553,1.0
12864360712004848699,166308,2015-11-19 14:54:41,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,715.0,1.0
1851128010819830625,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.94192332,1.0
295868604310490260,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.39155229,1.0
10164250677284656716,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.97236474,1.0
17441298364906971397,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.64780875,1.0
15936567089176255623,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.55299741,1.0
18152953286536092524,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,23.62012261,1.0
15209429197808034746,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.71909141,1.0
14327214818551410039,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.26877684,1.0
7556081159987815539,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,29.78710694,1.0
16798584279602082391,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.44592508,1.0
17790481743740857118,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,15.54758894,1.0
3527627794064449840,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.84188456,1.0
8630769159678502182,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.71231821,1.0
5711584596979858113,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.77180193,1.0
14384302451223875829,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.16413457,1.0
10782419193395840774,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.26857946,1.0
11105253453405022291,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.2711519,1.0
15686225337386736029,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.65336295,1.0
13125555399684421402,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.87861853,1.0
10697625088708912720,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.16087199,1.0
5240237716620900146,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.93768553,1.0
8838835291827766434,162702,2015-11-09 13:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.66724202,1.0
4605555894710580236,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,21.05134242,1.0
11467236010684475977,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,12.50844434,1.0
8778175454073551476,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.20618713,1.0
299726678952278673,162302,2015-11-08 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.15035855,1.0
16166443591831848858,162201,2015-11-08 03:11:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.35423538,1.0
3168118197300160030,162003,2015-11-07 14:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.77478597,1.0
14925036611256203361,161800,2015-11-07 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.0629293,1.0
905856691278705476,161601,2015-11-06 11:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.11360185,1.0
9991391465321983950,161500,2015-11-06 04:34:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.85203544,1.0
3635302416238911245,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,27.22791219,1.0
8851390910608927119,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.93780809,1.0
4253408096880206036,161201,2015-11-05 08:01:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,18.06143911,1.0
13967998218956839557,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.9507701,1.0
3204976271981386251,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,21.56296803,1.0
17400740868458495249,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.90654959,1.0
10437892246988260686,160800,2015-11-04 05:29:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,19.29976217,1.0
322234498847710699,160701,2015-11-03 22:31:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.42375761,1.0
7512936175206742327,160602,2015-11-03 16:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.02212205,1.0
17725289427800464884,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.00283047,1.0
3111346549737375802,160401,2015-11-03 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.71886885,1.0
6006339718726418839,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,33.35941979,1.0
7246666251667344517,160204,2015-11-02 13:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.58193813,1.0
16084336614613076634,160101,2015-11-02 06:33:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.75913051,1.0
5665618632921414941,159906,2015-11-01 17:29:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,13.42468982,1.0
18218163392165745963,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.94653225,1.0
2072556746093710682,159602,2015-10-31 21:00:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.17198377,1.0
13008926062605850611,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.79910114,1.0
1154690841180093861,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.46416502,1.0
5773994870093529463,159200,2015-10-30 18:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,13.53402733,1.0
17173518841391300120,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.40963994,1.0
10620440972427917283,158700,2015-10-29 08:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.18986723,1.0
7863073156836429511,158601,2015-10-29 02:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.64780987,1.0
414568687948509780,158400,2015-10-28 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.47816734,1.0
7031436094943036265,158100,2015-10-27 16:13:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.54173626,1.0
2283112856871053550,157901,2015-10-27 03:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,23.03048723,1.0
4128336199034254520,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.02969737,1.0
14515940798271323048,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,12.79613475,1.0
721232151192715111,157601,2015-10-26 06:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,15.9136675,1.0
9094322219562175664,157400,2015-10-25 17:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.85152799,1.0
10100473109496468270,157300,2015-10-25 10:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.01670492,1.0
5348310742477132545,157200,2015-10-25 03:58:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,10.13116497,1.0
14262241423092054457,157100,2015-10-24 21:19:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,42.77482773,1.0
9129777013796656303,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.68558779,1.0
5976346295745095833,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,20.34168254,1.0
18196302325204368016,156201,2015-10-22 08:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.71660582,1.0
17960076236350892842,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.84206953,1.0
17129057245738988434,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.0532348,1.0
8968451681206851984,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.57008041,1.0
4681683584225970090,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.99750928,1.0
12186285385242557715,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,17.78768155,1.0
16227935133571463902,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.8465222,1.0
9522142368856218804,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.64473801,1.0
6189830720341204869,155192,2015-10-19 13:18:50,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,1171.0,1.0
14157632871327077117,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,10.60569006,1.0
2699460225458704268,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,16.50762154,1.0
2502539453797382228,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.48169049,1.0
13925331748482054326,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.6869805,1.0
14343123633633616501,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.52930734,1.0
11675758156174302759,154601,2015-10-17 21:42:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,53.40042827,1.0
11458702985355790317,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,47.79990929,1.0
16661522377619568429,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.63670127,1.0
16575112263938825283,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,16.44434124,1.0
10748896856814582916,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.25645556,1.0
174040461376898078,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.15950393,1.0
10478210839200892559,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.48631424,1.0
6391866892144678068,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,12.698595,1.0
18198087312915923774,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.65655447,1.0
10569677164651697554,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.10246979,1.0
14959999131532255076,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.38900043,1.0
3485163064197350377,152667,2015-10-12 11:56:23,Reward Recipient Assignment,S-ARQP-YM7N-2JMM-BU3BV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16068426948490786218,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-ARQP-YM7N-2JMM-BU3BV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17512279991560521601,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ARQP-YM7N-2JMM-BU3BV,0.0,1.0
2537477376277227877,148771,2015-10-01 14:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,306.58062127,1.0
16807144851635166485,145891,2015-09-23 12:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,363.09732657,1.0
9344581918700565989,144862,2015-09-20 15:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,303.26080368,1.0
15596010242507291360,141590,2015-09-11 12:13:46,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
879357974597029283,140840,2015-09-09 09:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,307.51839712,1.0
9212604165779008926,138300,2015-09-02 07:36:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,300.41086121,1.0
14457201766981192141,134510,2015-08-22 16:24:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,301.40824918,1.0
11528366162277200534,133651,2015-08-20 06:44:32,Reward Recipient Assignment,S-ARQP-YM7N-2JMM-BU3BV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3773592675411188958,132044,2015-08-15 18:30:41,Reward Recipient Assignment,S-ARQP-YM7N-2JMM-BU3BV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18068141670272729555,130443,2015-08-11 07:36:53,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,1094.0,1.0
14030826822726664535,128581,2015-08-06 02:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,302.06509646,1.0
1921488108741691605,124240,2015-07-24 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,359.83464964,1.0
2980561181951545143,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,432.99921542,1.0
11614732948128437455,119050,2015-07-10 10:28:49,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
8250437546625406361,116320,2015-07-02 19:23:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,301.05254402,1.0
5597278786661344234,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,304.19532199,1.0
17405148147083098162,110378,2015-06-16 04:09:12,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
15337450807065443548,106691,2015-06-05 20:50:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,300.85302183,1.0
13976750247797512468,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,301.12155069,1.0
11304009538505086730,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,300.37948602,1.0
15425162479410697864,99007,2015-05-15 08:49:18,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,1252.0,1.0
16501003456635000185,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,314.50657312,1.0
12689443074847751700,94440,2015-05-02 15:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,302.70743915,1.0
15455147098271654824,91802,2015-04-25 05:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,333.51365278,1.0
7851753003679057152,89851,2015-04-19 19:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,302.2405946,1.0
3920026927194437447,88607,2015-04-16 07:37:47,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,967.0,1.0
332091754407391336,86830,2015-04-11 08:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,301.34441445,1.0
8547081444427239853,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,300.62133845,1.0
2866513705064123716,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,366.33910167,1.0
13332755981303001988,77976,2015-03-17 14:14:27,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
12447508351808558328,76750,2015-03-14 03:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,304.16999173,1.0
5624528007747994964,74130,2015-03-06 19:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,303.93788673,1.0
8544775783077247462,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,303.48613712,1.0
17600595365200774922,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,300.25831679,1.0
7488790237688380586,67206,2015-02-15 11:46:58,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,1248.0,1.0
8278944840519031356,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ARQP-YM7N-2JMM-BU3BV,300.02997006,1.0
11026623199117122820,66058,2015-02-12 06:26:51,Reward Recipient Assignment,S-ARQP-YM7N-2JMM-BU3BV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2735626985418939101,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,4.75343531,1.0
12881349399029635461,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,9.28164959,1.0
16063278893940710556,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,11.7503007,1.0
11288535803892537304,65500,2015-02-10 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,10.82361783,1.0
17332714835587907384,65300,2015-02-10 03:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,17.8330097,1.0
13065218544340871868,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,17.22514592,1.0
3313139465450763929,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,4.83110833,1.0
4035458648857453610,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,12.77415512,1.0
15497582393817821909,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,25.0110445,1.0
18183206044799565397,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,4.71033107,1.0
1709833566481574084,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,20.6120088,1.0
8236141095628344704,64600,2015-02-08 04:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,9.01824731,1.0
5353369813331239699,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,20.84999544,1.0
7942730054625322790,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,35.6162392,1.0
9148533654862775853,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,18.93333399,1.0
7036255874879104489,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,4.38666261,1.0
12638244304514357683,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,10.82645832,1.0
10404327191598928761,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,28.62890183,1.0
1422423024739815066,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,13.57092072,1.0
13891012528047387406,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ARQP-YM7N-2JMM-BU3BV,4.70865776,1.0
