ID,Height,timestamp,Type,From,To,Amount,Fee
7618606038759688940,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,45.71598974,1.0
11356734280881651605,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,209.525,1.0
12067683554995876491,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,220.806,1.0
17246898583109029790,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-8V9Q-RWD8-2XCF-CLYWW,7.2065,1.0
1233789110061866947,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-RV3F-RGPE-QSLF-GQVUU,7.25,1.0
1817261724451645256,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,63.423,1.0
3495334821048674031,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,22.475,1.0
3770334905197642142,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,32.625,1.0
5224190636686797204,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,145.0,1.0
8230274120811932070,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,12.6875,1.0
8785816164054996579,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.625,1.0
9040080960035829979,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.377,1.0
10713184699644321312,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-RV3F-RGPE-QSLF-GQVUU,8.27,1.0
14077944995414547439,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,25.637,1.0
14314912590942420574,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,4.135,1.0
16055087124072416291,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-N8KB-DKKW-9C4W-AF289,156.7165,1.0
17070526597733337292,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,144.725,1.0
17701048312284637925,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,14.4725,1.0
974502558211506881,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.43004,1.0
5445798165808490919,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,30.99596,1.0
5992638734562517366,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,37.215,1.0
7641268094470942222,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,239.003,1.0
7673936392718514977,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,165.4,1.0
9549640301202983272,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,27.593,1.0
12695969159498270493,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-RV3F-RGPE-QSLF-GQVUU,6.73,1.0
14798937558702582491,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,2.692,1.0
17413931244229533296,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,19.517,1.0
18286874902100465637,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.365,1.0
174617861837847055,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,181.037,1.0
1469566149930132056,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,28.266,1.0
1471401510388149578,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,6.73,1.0
4017225327952421946,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-N8KB-DKKW-9C4W-AF289,249.01,1.0
7583327141297192587,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-6LM8-HGJA-MBJ5-43UU9,13.46,1.0
8463983223055181078,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,134.6,1.0
12256896145698972249,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,262.01,1.0
16450925801739070968,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,61.07,1.0
1986094854798339888,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,41.37,1.0
2521879980551294139,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,7.88,1.0
4372992443832988291,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,376.27,1.0
7164979325768565926,140457,2015-09-08 08:11:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-6LM8-HGJA-MBJ5-43UU9,39.4,1.0
8971344686372181003,128385,2015-08-05 13:30:22,Account Update,S-4L9W-G99Y-SJ45-AZQTS,,0.0,1.0
9417952147871657580,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-N8KB-DKKW-9C4W-AF289,387.756,1.0
11992219989931745705,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,2.58504,1.0
14151108131885733241,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,85.95258,1.0
17915383149900508722,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,13.57146,1.0
3319318659651342129,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-6LM8-HGJA-MBJ5-43UU9,12.9252,1.0
5896741973004097864,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,20.03406,1.0
6328230908690294220,128382,2015-08-05 13:21:22,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,123.43566,1.0
4020988572722531001,128379,2015-08-05 13:08:13,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-4L9W-G99Y-SJ45-AZQTS,5000.0,5.0
5523198564040544323,78838,2015-03-19 23:47:34,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
4455067955865349032,78836,2015-03-19 23:30:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4L9W-G99Y-SJ45-AZQTS,2.0,1.0
