ID,Height,timestamp,Type,From,To,Amount,Fee
14409186840277564834,1247622,2024-02-22 22:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.01821878,0.02
16364016361744484337,1247467,2024-02-22 12:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.10680279,0.02
2824792085876916133,1247370,2024-02-22 05:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.18202673,0.02
17041272542750344994,1247221,2024-02-21 19:58:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.02230298,0.03
9159664018381296068,1247060,2024-02-21 09:16:11,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
16702526698065646246,1247053,2024-02-21 08:49:26,Add Commitment,S-BQYC-GPB6-9NM6-EEZDH,,0.0,0.01
10746375766230643384,1247053,2024-02-21 08:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.10152354,0.02
13581426670168066694,1247048,2024-02-21 08:29:36,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,85000.0,0.01
13122604268241401609,1247046,2024-02-21 08:19:45,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BQYC-GPB6-9NM6-EEZDH,1000.0,0.01
5310998422907679409,1246932,2024-02-21 00:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,9.99880028,0.02
6073550567880245015,1246757,2024-02-20 13:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.0468565,0.02
8030269392526270664,1246491,2024-02-19 19:21:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.07960439,0.02
11747704976556243029,1246241,2024-02-19 02:40:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.05209294,0.02
12744329288046595218,1245982,2024-02-18 09:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.08399986,0.03
916980251175800696,1245745,2024-02-17 17:40:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.0794409,0.02
16452616042397383316,1245516,2024-02-17 02:07:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.01205693,0.02
2915567681992761597,1245229,2024-02-16 07:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.1476031,0.02
6257578206478429301,1244735,2024-02-14 22:19:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BQYC-GPB6-9NM6-EEZDH,10.03938275,0.02
8756797418962206957,1242442,2024-02-08 13:13:01,Reward Recipient Assignment,S-BQYC-GPB6-9NM6-EEZDH,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7589006034382963999,1242440,2024-02-08 13:05:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BQYC-GPB6-9NM6-EEZDH,0.01,0.02
