ID,Height,timestamp,Type,From,To,Amount,Fee
6924347321278135528,295672,2016-11-15 23:29:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1696.6709122,1.0
13826421225717944921,295614,2016-11-15 19:07:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1533.88012387,1.0
306235874245636585,295476,2016-11-15 10:28:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1598.71058046,1.0
9239678643363510808,295402,2016-11-15 05:40:13,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1708.79377514,1.0
10389873639614422669,295389,2016-11-15 04:51:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,342.97753252,1.0
4179396403356369927,295066,2016-11-14 06:36:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,307.22324828,1.0
5870370464844798819,294725,2016-11-13 07:58:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,303.13070323,1.0
7630811849337350127,294590,2016-11-12 23:03:21,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-X24Q-C226-5C5K-4CFWW,100.0,1.0
17069452530991237084,294585,2016-11-12 22:38:51,Arbitrary Message,S-X24Q-C226-5C5K-4CFWW,S-BG6D-P53B-6EQ4-DEUGV,0.0,1.0
1524228932213145566,294497,2016-11-12 16:38:59,Arbitrary Message,S-BG6D-P53B-6EQ4-DEUGV,S-X24Q-C226-5C5K-4CFWW,0.0,1.0
2816983106321025424,294471,2016-11-12 14:59:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1546.73958873,1.0
13852894511743296513,294468,2016-11-12 14:42:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1821.86840384,1.0
9606072244413971731,294072,2016-11-11 12:15:14,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-X24Q-C226-5C5K-4CFWW,783.56803086,1.0
8014169393573253523,294051,2016-11-11 10:45:51,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,212.57984797,1.0
17381414453856501995,293669,2016-11-10 09:15:19,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-2FBJ-SV63-QPQG-A6F6G,100.0,1.0
18345344219866894839,293642,2016-11-10 06:55:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,287.76617572,1.0
16717006807592794658,293229,2016-11-09 03:17:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,303.94661079,1.0
11196360002645183392,293183,2016-11-09 00:21:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,401.70664851,1.0
393568371383005979,292910,2016-11-08 06:06:13,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,370.00787774,1.0
4052674956528404566,292752,2016-11-07 19:21:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,360.51747314,1.0
16751447140198316270,292475,2016-11-07 00:49:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,416.07755239,1.0
12981127495260243217,292330,2016-11-06 14:44:12,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15802955265491426226,292320,2016-11-06 14:12:01,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15689910318568307565,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,222.54831858,1.0
8607434365829822309,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,197.31225741,1.0
15464157205779213935,291334,2016-11-03 20:18:15,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,239.92380472,1.0
9618062115925091635,290958,2016-11-02 19:26:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,389.45297736,1.0
10944937966963324657,290736,2016-11-02 03:41:03,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-X24Q-C226-5C5K-4CFWW,500.0,1.0
11030243015469304548,290699,2016-11-02 01:23:33,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,348.47713555,1.0
11910386865947061951,290561,2016-11-01 16:01:22,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,362.88432966,1.0
7649706206839878920,290375,2016-11-01 03:44:19,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-KXFC-4ZAZ-87PU-399QN,500.0,1.0
499661480217808478,290184,2016-10-31 14:42:34,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,530.55805161,1.0
5710416626479677070,290082,2016-10-31 08:06:48,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,571.08448932,1.0
12350324505629736575,289812,2016-10-30 15:04:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,457.7749516,1.0
15455576353700293758,289808,2016-10-30 14:51:30,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,1952.17212264,1.0
10495507579335522639,289803,2016-10-30 14:38:30,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,590.82099182,1.0
1084387085580397634,289669,2016-10-30 01:50:35,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,410.501489,1.0
4423104924216400915,289570,2016-10-29 19:09:37,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,1836.65814445,1.0
7306997153755500296,289250,2016-10-28 21:48:23,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,369.14026458,1.0
5816909582919606236,289169,2016-10-28 16:27:07,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,389.39798117,1.0
16318278078176525499,289165,2016-10-28 16:12:27,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-X24Q-C226-5C5K-4CFWW,2000.0,1.0
2437173237979710979,289128,2016-10-28 13:44:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,746.93447137,1.0
9785540700333388379,288949,2016-10-28 01:08:33,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,343.13572306,1.0
8590209804938219636,288914,2016-10-27 22:45:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,36.15796425,1.0
11053265226288996105,288668,2016-10-27 06:05:42,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,379.37165447,1.0
15235487035111832543,288546,2016-10-26 22:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,332.3408173,1.0
10951925662666973965,288534,2016-10-26 21:16:32,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-896D-RERK-UXXN-G97ED,0.0,1.0
2626306829857264476,288199,2016-10-25 22:45:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,316.46721319,1.0
9341074118879485663,288067,2016-10-25 14:00:55,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-X24Q-C226-5C5K-4CFWW,1000.0,1.0
12741031950226507278,287818,2016-10-24 21:42:47,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14954529076142798874,287726,2016-10-24 14:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,167.06367744,1.0
6925597015708686240,287712,2016-10-24 14:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X24Q-C226-5C5K-4CFWW,68.85029869,1.0
523760588579838933,287604,2016-10-24 06:50:36,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-X24Q-C226-5C5K-4CFWW,306.27129015,1.0
2666732060636378817,287440,2016-10-23 20:13:16,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-896D-RERK-UXXN-G97ED,0.0,1.0
16096323727812456248,287351,2016-10-23 13:46:52,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8582985980111717288,287332,2016-10-23 12:42:07,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4209031404558632993,287283,2016-10-23 09:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,281.27649282,1.0
17691142550677837078,286950,2016-10-22 11:04:13,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,980.0,1.0
17617129162063070887,286908,2016-10-22 08:20:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,106.76172335,1.0
5991257270532625152,286732,2016-10-21 20:32:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X24Q-C226-5C5K-4CFWW,5.0,1.0
441505138634837025,286698,2016-10-21 18:07:32,Token Transfer,S-X24Q-C226-5C5K-4CFWW,S-8YW5-KWLD-2LV2-CQX84,0.0,1.0
9879483221758426134,286694,2016-10-21 17:53:22,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-X24Q-C226-5C5K-4CFWW,0.0,1.0
447833624118732547,286691,2016-10-21 17:40:11,Token Transfer,S-WACE-5BXZ-4SL9-BC2B6,S-X24Q-C226-5C5K-4CFWW,0.0,1.0
18218235747805090952,286485,2016-10-21 03:28:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,315.53622169,1.0
18072205784274753918,286173,2016-10-20 06:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,328.74026931,1.0
1671167660239498204,285965,2016-10-19 17:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X24Q-C226-5C5K-4CFWW,0.64664612,1.0
3404658588157745267,285836,2016-10-19 08:07:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,216.45466061,1.0
2785696298169403774,285606,2016-10-18 17:17:13,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15004017227339103139,285593,2016-10-18 16:07:55,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11222190315802406297,285514,2016-10-18 11:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X24Q-C226-5C5K-4CFWW,5.0,1.0
16378926626721398132,284939,2016-10-16 20:20:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X24Q-C226-5C5K-4CFWW,0.07869418,1.0
9449135871815132667,284466,2016-10-15 12:33:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-X24Q-C226-5C5K-4CFWW,5.0,1.0
13567235131020204917,284466,2016-10-15 12:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X24Q-C226-5C5K-4CFWW,5.0,1.0
4194953164200425848,284395,2016-10-15 08:08:14,Reward Recipient Assignment,S-X24Q-C226-5C5K-4CFWW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3076605819747136555,282794,2016-10-10 20:44:59,Account Update,S-X24Q-C226-5C5K-4CFWW,,0.0,1.0
5266332655412286627,282786,2016-10-10 20:06:09,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-X24Q-C226-5C5K-4CFWW,5.0,1.0
