ID,Height,timestamp,Type,From,To,Amount,Fee
5627822677640243507,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,155.94,1.0
13191003204117485059,384922,2017-07-24 00:12:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,219.21999999,1.0
10906194189188119532,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,150.15,1.0
458313682593166386,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,154.01,1.0
16417139915872447809,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,77.37,1.0
16601167163864088577,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,111.25,1.0
11697950899310923545,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,100.71,1.0
15338724794527752109,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,50.57,1.0
9280984488937525842,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,20.56,1.0
1218938811585170990,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,82.28999999,1.0
13399122350313768580,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,26.73999999,1.0
2685663595661211602,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,33.2,1.0
17403434518873024742,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,12.38999999,1.0
17496551683017020146,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,16.66999999,1.0
12541595906593120655,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,18.98999999,1.0
10349295001448101034,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,11.37999999,1.0
8520360174458618909,379835,2017-07-09 07:38:21,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4963803141077045424,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7AYK-6JXL-XQGL-HTB7R,0.0238796,1.0
4640352790615654634,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7AYK-6JXL-XQGL-HTB7R,10.45999999,1.0
8983866404613972292,378520,2017-07-05 15:26:25,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9751675499670626799,378515,2017-07-05 15:00:44,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5938154774717736001,378182,2017-07-04 16:33:47,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14314105321537083859,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13744181245747547415,378165,2017-07-04 15:26:50,Reward Recipient Assignment,S-7AYK-6JXL-XQGL-HTB7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9316994495008712366,378164,2017-07-04 15:22:53,Account Update,S-7AYK-6JXL-XQGL-HTB7R,,0.0,1.0
5023019607412027105,378164,2017-07-04 15:22:53,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-AAUT-RABN-J25T-7V34S,1.0,1.0
6562439142716792899,378161,2017-07-04 15:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7AYK-6JXL-XQGL-HTB7R,20.0,1.0
