ID,Height,timestamp,Type,From,To,Amount,Fee
8474315353513600884,288135,2016-10-25 18:37:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,40.04260487,1.0
18407176096787055237,287726,2016-10-24 14:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,47.09853195,1.0
2833316254685876576,287283,2016-10-23 09:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,26.99056835,1.0
1940095014977496777,286908,2016-10-22 08:20:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,14.05016817,1.0
6293584907501963548,286530,2016-10-21 06:40:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,92.78788044,1.0
12335920051705823759,286153,2016-10-20 05:39:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,28.23191996,1.0
1627773444764542249,285768,2016-10-19 03:43:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,42.305655,1.0
12433875903267405601,285408,2016-10-18 03:47:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,20.18980682,1.0
5778198484604346339,285035,2016-10-17 02:58:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,14.95701896,1.0
547263033823461705,284643,2016-10-16 00:30:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,30.52825754,1.0
18334769569199204922,284257,2016-10-14 22:41:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,32.66691316,1.0
8642004801209727095,283873,2016-10-13 20:52:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,36.92457503,1.0
3262559587786266395,283497,2016-10-12 19:49:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,70.98523698,1.0
15349151547042917194,283103,2016-10-11 17:11:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,66.08445523,1.0
10798679427574589857,282737,2016-10-10 17:01:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,10.95156308,1.0
6206642615249239538,281972,2016-10-08 13:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,18.10857386,1.0
1394411041125179625,281496,2016-10-07 05:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,48.02410476,1.0
6166038292284096439,281111,2016-10-06 03:56:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,38.19320511,1.0
17440673709412697717,280723,2016-10-05 01:54:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,10.51380841,1.0
2133732293412177659,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-73QY-B2QE-UA3Q-4EEEM,70.45099786,1.0
9922984477270958430,280237,2016-10-03 16:58:14,Reward Recipient Assignment,S-73QY-B2QE-UA3Q-4EEEM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12544334178270276478,279851,2016-10-02 15:15:48,Reward Recipient Assignment,S-73QY-B2QE-UA3Q-4EEEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9708936469339527539,279849,2016-10-02 15:02:30,Account Update,S-73QY-B2QE-UA3Q-4EEEM,,0.0,1.0
9677178999567873592,279845,2016-10-02 14:56:51,Ordinary Payment,S-4Q9G-6HD8-VFAU-4FS4R,S-73QY-B2QE-UA3Q-4EEEM,10.0,1.0
