ID,Height,timestamp,Type,From,To,Amount,Fee
6926134925455355403,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.984665,1.0
8295793176014799399,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.09869587,1.0
18413316979447457177,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.4850474,1.0
13111673382442451385,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.7744804,1.0
12358008275657373995,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.32852453,1.0
9324835439117932498,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.42572173,1.0
12417959431674421213,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.38384833,1.0
13462042251255282186,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.01764887,1.0
6671599586250860275,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.682512,1.0
12759255890838444361,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,3.71993573,1.0
10904947622082254768,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.5285634,1.0
8799023056256159610,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.4605632,1.0
13980822880061786195,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.87346067,1.0
8947696449555442944,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.24906913,1.0
3862490383054821330,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.92313773,1.0
8788128088002858214,318544,2017-01-18 21:48:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,133.93999999,1.0
18334904092614066000,318320,2017-01-18 07:19:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,126.42,1.0
7160470741312023346,318247,2017-01-18 02:47:19,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9152227251744446446,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.78116607,1.0
7701014116132224662,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.49124,1.0
18435031871711115932,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.0424656,1.0
12116358300919941897,317146,2017-01-15 00:10:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.94983787,1.0
9226357879769914033,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.148538,1.0
15947761726332350478,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.6073394,1.0
5503674153957083733,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.9841748,1.0
13594933415513558042,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.2590744,1.0
7684237303272515297,315691,2017-01-10 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,179.41,1.0
8292904243260920445,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.4047584,1.0
1188620727108981962,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.0636818,1.0
9582486136456150183,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.2283202,1.0
6530535239806429892,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.50718667,1.0
15085586441745367276,313945,2017-01-06 01:43:56,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
14714380068693044825,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.127871,1.0
16444490832921698676,313764,2017-01-05 13:21:31,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10345051444996300721,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.78837967,1.0
11045756696290938823,313184,2017-01-03 23:11:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.18059167,1.0
1409186328189606027,313024,2017-01-03 12:03:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,116.11,1.0
6206287193257355873,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.46737467,1.0
12227209717440278785,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.421877,1.0
11298930958157723013,312379,2017-01-01 16:36:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,103.29,1.0
14569761494728897754,312087,2016-12-31 21:12:55,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,221.0,1.0
7475640867094600964,312055,2016-12-31 18:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,119.44999999,1.0
14144768137033427691,312047,2016-12-31 18:26:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.40992693,1.0
16773656291401664534,312009,2016-12-31 15:49:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,101.30999999,1.0
14248479887587511040,311965,2016-12-31 12:53:40,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,479.0,1.0
15309249390187550844,311845,2016-12-31 04:38:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,100.97,1.0
2401133791715957335,311751,2016-12-30 22:32:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.61535707,1.0
589998496104506705,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.523616,1.0
11063840297202064639,311248,2016-12-29 12:35:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,100.55,1.0
2744081550371214859,311179,2016-12-29 08:22:37,Ask Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
5905804291733499311,311179,2016-12-29 08:22:37,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
9100395236550072884,311111,2016-12-29 03:42:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.485764,1.0
11243944125627895958,310840,2016-12-28 09:43:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,149.47999999,1.0
665709240841268226,310723,2016-12-28 02:14:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,2.86294727,1.0
16793744531662122857,310714,2016-12-28 01:51:13,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
6917618551317030875,310497,2016-12-27 10:55:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,278.43,1.0
14751112552080780263,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.04145733,1.0
12014695974845401757,310325,2016-12-26 22:39:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,103.82,1.0
4217023113619046509,310210,2016-12-26 15:02:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,158.09,1.0
9737999581990962625,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.99676033,1.0
8399870902192685101,309994,2016-12-26 00:35:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,107.06,1.0
8562081339133746236,309934,2016-12-25 20:49:08,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,238.0,1.0
9874514536948442044,309765,2016-12-25 09:40:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,111.97,1.0
17778730014968766237,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.33067967,1.0
12909823142636832041,309653,2016-12-25 02:14:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,126.51,1.0
10608319063102207985,309472,2016-12-24 13:30:50,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,952.0,1.0
12356953270159834742,309465,2016-12-24 13:10:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,952.24999999,1.0
4825097086189565942,309311,2016-12-24 03:03:24,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,205.0,1.0
12833190277519912011,309301,2016-12-24 02:30:19,Ask Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
15071188202441873922,309301,2016-12-24 02:30:19,Ask Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
4565593803799020334,309301,2016-12-24 02:30:19,Ask Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
16547551571721495243,309293,2016-12-24 02:05:24,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
17487989607540569209,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.50073,1.0
9620911328460865516,309265,2016-12-24 00:04:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,106.97,1.0
8482868145098813622,309242,2016-12-23 21:58:46,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
7789620127567455897,308986,2016-12-23 05:29:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,105.14,1.0
14205748494385271930,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.4922425,1.0
15308357274637266654,308739,2016-12-22 12:29:25,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,217.0,1.0
252369025939877239,308736,2016-12-22 12:00:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,100.88,1.0
6687678456652649531,308579,2016-12-22 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,115.65999999,1.0
6531455586359951273,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.111845,1.0
3978907219413066923,308531,2016-12-21 22:39:15,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,456.0,1.0
18312785303998592529,308455,2016-12-21 17:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,103.19,1.0
10046743275927116455,308292,2016-12-21 06:05:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,221.05,1.0
2970890504651447424,308232,2016-12-21 02:27:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,131.49,1.0
9052407040080497799,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.0325,1.0
16783008199362082677,308143,2016-12-20 20:32:21,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,139.0,1.0
6605580516833702757,308058,2016-12-20 14:59:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,140.37999999,1.0
12399513514223397936,307989,2016-12-20 10:29:25,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,106.0,1.0
2771113338227082906,307952,2016-12-20 07:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,104.64,1.0
12019627588164771995,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.80615967,1.0
1276861671044458146,307622,2016-12-19 09:31:20,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,140.0,1.0
12185554503176980590,307596,2016-12-19 07:25:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,142.03,1.0
12837005706249161353,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.321809,1.0
8542763098859864275,307347,2016-12-18 15:07:43,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-YXZR-TCWF-ZBHN-5GKBR,4.0,1.0
12012681194677152859,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.666009,1.0
114261659640447097,307047,2016-12-17 19:10:18,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
750761063686161148,307047,2016-12-17 19:10:18,Ask Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
17159989174868399387,306794,2016-12-17 02:03:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,1.32947333,1.0
80628054820477252,306651,2016-12-16 16:33:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,20.35,1.0
15926312890017636553,306597,2016-12-16 12:57:20,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4354374081596586196,306592,2016-12-16 12:30:16,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1645839977593495991,306587,2016-12-16 12:18:42,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9184674108808246472,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.76909562,1.0
9848098148787659152,306242,2016-12-15 13:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,24.48999999,1.0
1835778614609461802,306225,2016-12-15 11:49:55,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,60.0,1.0
17547616429240654904,306100,2016-12-15 03:20:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,30.13,1.0
6817235976595202750,306071,2016-12-15 01:21:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.96815945,1.0
5442045311605204401,305717,2016-12-14 01:39:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,22.72,1.0
5769455461329669076,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.8955275,1.0
9960977588768830326,305674,2016-12-13 23:01:06,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
1917642829093658569,305540,2016-12-13 13:43:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,28.92,1.0
11015308941525343429,305494,2016-12-13 10:30:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,21.77999999,1.0
1820020737888689226,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.98614928,1.0
7628903469994865134,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,21.41999999,1.0
436643565057767724,305169,2016-12-12 12:43:28,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
5409314166748421512,305134,2016-12-12 10:33:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,22.42,1.0
6432011289972544644,305103,2016-12-12 08:16:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,25.45,1.0
15772947375494402881,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.93847443,1.0
16631124202441699386,304978,2016-12-12 00:15:12,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
1748416955110387828,304969,2016-12-11 23:37:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,236.81,1.0
8654590372289142046,304898,2016-12-11 19:04:54,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
15581702612615736109,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,28.63,1.0
15263345697043370668,304882,2016-12-11 18:08:30,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
16080317527628842574,304839,2016-12-11 14:49:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,21.21,1.0
11906406114696752416,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.52892248,1.0
12842980714944740215,304613,2016-12-10 23:52:14,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
675576990952718705,304608,2016-12-10 23:32:52,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1026232579643940823,304606,2016-12-10 23:17:59,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
585691510636632241,304597,2016-12-10 22:17:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,20.88,1.0
8834033691980120824,304540,2016-12-10 18:31:51,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
15648765737286579455,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,22.06,1.0
8707911167909035388,304380,2016-12-10 08:24:46,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
5916177606741169497,304357,2016-12-10 06:46:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,195.33999999,1.0
4278584455693231143,304291,2016-12-10 01:51:45,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
15438071624249221857,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-Q3V6-UPSQ-HGV2-FL39L,0.24804878,1.0
2088151634582949275,304285,2016-12-10 00:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,28.79999999,1.0
10184466936007804787,304236,2016-12-09 22:08:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,22.21999999,1.0
4768875052230546165,304084,2016-12-09 12:06:55,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
4214355516613921358,304053,2016-12-09 09:58:43,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
8754080755943315247,304051,2016-12-09 09:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,295.48999999,1.0
15705549991399590645,304028,2016-12-09 08:14:13,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
15956196455093600794,304028,2016-12-09 08:14:13,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
10289411790049400977,303981,2016-12-09 04:57:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q3V6-UPSQ-HGV2-FL39L,2.15310073,1.0
2604851112564906200,303879,2016-12-08 22:05:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,21.14999999,1.0
11856269788647240073,303857,2016-12-08 20:21:19,Bid Order Placement,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
13579305018693719234,303848,2016-12-08 19:54:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3V6-UPSQ-HGV2-FL39L,21.96,1.0
2548302986518973983,303719,2016-12-08 11:21:54,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11118514681977490586,303714,2016-12-08 11:06:32,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10745667844203590612,303707,2016-12-08 10:43:34,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1468238552805032203,303620,2016-12-08 04:50:22,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4006271087807992062,303535,2016-12-07 23:13:05,Reward Recipient Assignment,S-Q3V6-UPSQ-HGV2-FL39L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5671594593496374780,303532,2016-12-07 22:59:41,Account Update,S-Q3V6-UPSQ-HGV2-FL39L,,0.0,1.0
10076540157354205540,303531,2016-12-07 22:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3V6-UPSQ-HGV2-FL39L,5.0,1.0
14283636473122345966,303529,2016-12-07 22:51:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q3V6-UPSQ-HGV2-FL39L,5.0,1.0
