ID,Height,timestamp,Type,From,To,Amount,Fee
11053183485486299952,228832,2016-05-12 12:02:41,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,6414.0,1.0
12446761488176895033,228831,2016-05-12 11:59:02,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,3292.0,3.0
6346364656035410544,228831,2016-05-12 11:59:02,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,3123.0,3.0
1989236328400657704,227759,2016-05-09 11:57:44,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,5110.0,1.0
11751068507928085960,227756,2016-05-09 11:48:13,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,1810.0,2.0
1025264390747288555,227756,2016-05-09 11:48:13,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,3301.0,3.0
3514455191130616153,226693,2016-05-06 12:19:23,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,5825.0,1.0
10496692332562587298,226689,2016-05-06 12:02:26,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,926.0,1.0
1258451650555095200,226689,2016-05-06 12:02:26,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,4900.0,5.0
11838979888333124393,226007,2016-05-04 14:08:19,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,3627.0,1.0
16246664605452595674,226006,2016-05-04 13:59:58,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,2496.0,2.0
1228745695582229982,226006,2016-05-04 13:59:58,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,1132.0,1.0
9192578089942511520,225431,2016-05-02 23:47:31,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
928673801890508228,225430,2016-05-02 23:41:12,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,1490.0,1.0
13437868910502868238,225258,2016-05-02 12:09:14,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,4183.0,1.0
7025984322864391731,225255,2016-05-02 11:59:43,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,4184.0,4.0
5648356096378172181,223493,2016-04-27 13:45:24,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,1681.0,1.0
10468699124210775263,223492,2016-04-27 13:35:47,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,1682.0,2.0
3147944439667213744,223124,2016-04-26 12:32:50,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,750.0,1.0
14762792219048261598,223123,2016-04-26 12:24:04,Ordinary Payment,S-EW9G-BZE7-E9VY-G39MW,S-JDRV-3L8N-XJGF-D2C2E,751.0,1.0
4430233728621965565,223123,2016-04-26 12:24:04,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,730.0,1.0
2673429149187013615,223121,2016-04-26 12:19:54,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,731.0,1.0
2192255521165660071,221401,2016-04-21 17:01:23,Ordinary Payment,S-JDRV-3L8N-XJGF-D2C2E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6382983420127567538,221397,2016-04-21 16:52:05,Ordinary Payment,S-7AET-75XH-SBVN-EYEA8,S-JDRV-3L8N-XJGF-D2C2E,5.0,1.0
2851502364739574123,212012,2016-03-26 11:17:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JDRV-3L8N-XJGF-D2C2E,1.0,1.0
