ID,Height,timestamp,Type,From,To,Amount,Fee
18325068758910118465,356092,2017-05-03 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
8766318489677150536,356053,2017-05-03 19:46:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6364783768155175177,356024,2017-05-03 17:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
15393067837447186587,355974,2017-05-03 14:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1550.0,1.0
16371811528229496453,355960,2017-05-03 13:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
14041398028298068581,355913,2017-05-03 10:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
11570684904314479829,355902,2017-05-03 09:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,4250.0,1.0
1664430317239611452,355867,2017-05-03 07:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
8980811974650496212,355825,2017-05-03 04:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
13052174289568765321,355782,2017-05-03 01:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2599140783836398321,355734,2017-05-02 22:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2487244077208592114,355725,2017-05-02 21:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1470.0,1.0
4259512674774088897,355710,2017-05-02 20:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
12040934873484800569,355682,2017-05-02 18:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1850.0,1.0
9439361876571251223,355663,2017-05-02 17:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
7071980889458493004,355613,2017-05-02 14:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1500.0,1.0
8559872683347967132,355612,2017-05-02 14:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
8225760186201980137,355572,2017-05-02 11:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
5560567526643202551,355571,2017-05-02 11:26:00,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,64737.0,1.0
16124263001740771531,355558,2017-05-02 10:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1190.0,1.0
12504838277973190084,355510,2017-05-02 07:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
5812678712988473834,355495,2017-05-02 06:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2800.0,1.0
17990304265969699236,355479,2017-05-02 05:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
11800372755394766821,355429,2017-05-02 01:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
11659222455415505468,355385,2017-05-01 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2687480310208672313,355385,2017-05-01 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2400.0,1.0
18213741743134760420,355345,2017-05-01 20:36:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
11098551294488312270,355315,2017-05-01 18:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2085707515301989459,355287,2017-05-01 16:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
3561017360155052396,355226,2017-05-01 12:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
10077160865627895016,355220,2017-05-01 11:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2000.0,1.0
736077643138309543,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1007.24,1.0
14040211121068100964,355121,2017-05-01 05:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1536.64886107,1.0
17057985176174191870,355068,2017-05-01 01:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,306.96035241,1.0
9218362962682566816,355049,2017-05-01 01:00:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,230.4900945,1.0
4818634192050323420,355039,2017-05-01 00:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,566.50133222,1.0
1994797330086809799,354969,2017-04-30 19:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
15516904570266197126,354951,2017-04-30 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,3700.0,1.0
670911163022725504,354918,2017-04-30 15:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17977247165231199867,354894,2017-04-30 14:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
15270110331851521707,354843,2017-04-30 10:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
13263309414835240122,354831,2017-04-30 09:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,3300.0,1.0
10404875305268276725,354808,2017-04-30 08:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
13084892007604573893,354778,2017-04-30 06:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
7863268258394958748,354723,2017-04-30 01:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
422876817181391397,354695,2017-04-30 00:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,352.00004028,1.0
14106803312577482193,354644,2017-04-29 21:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2280.0,1.0
13692862668796551371,354631,2017-04-29 19:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17293164826778945467,354574,2017-04-29 16:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
16194696466412638849,354531,2017-04-29 13:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,803.00001271,1.0
692341747640239021,354520,2017-04-29 12:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17501633399680851339,354488,2017-04-29 10:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,68.00008094,1.0
14594116626292171832,354484,2017-04-29 10:18:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,5400.0,1.0
8657784145415592119,354449,2017-04-29 07:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4088418319888964698,354422,2017-04-29 06:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2156552979296981812,354372,2017-04-29 02:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
3535257857050571721,354342,2017-04-29 00:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17100731306297671799,354290,2017-04-28 21:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
3631419800735394243,354244,2017-04-28 18:04:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,739.00001165,1.0
13196874145105772735,354233,2017-04-28 17:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
14405896985832048985,354209,2017-04-28 15:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,340.30011776,1.0
15820287294338880549,354177,2017-04-28 13:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2839479040897396482,354167,2017-04-28 13:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1400.0,1.0
2866162466847793565,354144,2017-04-28 11:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
11593803271367157567,354120,2017-04-28 09:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,6500.0,1.0
14981129694202721471,354104,2017-04-28 08:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4975570650791537165,354068,2017-04-28 06:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6256563534727883014,354032,2017-04-28 03:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
5500370423374617753,353980,2017-04-28 00:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
14772994918950898218,353955,2017-04-27 22:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
10892595866058801765,353891,2017-04-27 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4227966460740275629,353884,2017-04-27 18:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1482.0000233,1.0
3608721143980256232,353821,2017-04-27 13:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
9356119568872482526,353804,2017-04-27 12:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,385.00000596,1.0
10875749313270894681,353780,2017-04-27 11:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
15347073693386913367,353764,2017-04-27 09:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,3410.00005003,1.0
10991238241355733460,353714,2017-04-27 06:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4023592559433218131,353661,2017-04-27 03:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6205124044911031721,353625,2017-04-27 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
831017993209498103,353604,2017-04-26 22:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1603.00002655,1.0
6792951292142191356,353540,2017-04-26 18:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6311377274107386477,353462,2017-04-26 13:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,158.00001875,1.0
13539994492319802806,353436,2017-04-26 11:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
9843790553201914499,353431,2017-04-26 11:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1000.0,1.0
367600172064915978,353359,2017-04-26 06:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6997927483111999510,353335,2017-04-26 05:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,4927.00006837,1.0
14977551941832154620,353289,2017-04-26 02:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
5003472440806380471,353235,2017-04-25 22:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
9729289419462949146,353173,2017-04-25 18:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
5841972814617395880,353133,2017-04-25 15:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
3301309063932259365,353118,2017-04-25 14:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,905.90007993,1.0
11166902267650236332,353093,2017-04-25 12:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6549179350444174195,353077,2017-04-25 11:51:26,Ordinary Payment,S-YXE3-CBEZ-AC8C-6VE9P,S-7BM7-XDNG-5EEH-EYQLV,68195.0,1.0
7061727236215878191,353074,2017-04-25 11:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1100.0,1.0
12978183316251177997,353050,2017-04-25 10:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4995001994600329154,353040,2017-04-25 09:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,3500.0,1.0
11712647493382201592,353006,2017-04-25 06:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4974964893566684301,352959,2017-04-25 03:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
1278435684227624285,352904,2017-04-25 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
14513817661563168362,352871,2017-04-24 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,10.00001887,1.0
15919164278737810714,352864,2017-04-24 21:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1200.0,1.0
14002520475506900272,352846,2017-04-24 20:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17698321712302800603,352807,2017-04-24 17:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
442799074122291406,352801,2017-04-24 17:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1038.9000135,1.0
12948659598623689935,352758,2017-04-24 14:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1291.00001858,1.0
1999304410725285908,352747,2017-04-24 13:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
8644561729968799066,352695,2017-04-24 10:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4088896848224036706,352684,2017-04-24 09:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,823.00006036,1.0
1745021035879177914,352633,2017-04-24 05:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
8171316189499102535,352612,2017-04-24 04:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1200.0,1.0
11252460668818415240,352577,2017-04-24 02:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4496199961712965447,352538,2017-04-23 23:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1800.0,1.0
10375642524848626497,352516,2017-04-23 22:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
7967826201979830341,352466,2017-04-23 18:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
9208533361112245772,352452,2017-04-23 17:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,69.00002412,1.0
4647963126106990361,352436,2017-04-23 16:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1400.0,1.0
2950735262338602050,352418,2017-04-23 15:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17598709078082532613,352332,2017-04-23 09:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2064.00003523,1.0
9542721393666712339,352316,2017-04-23 08:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2680414620728711133,352277,2017-04-23 05:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
1721404223493409245,352242,2017-04-23 03:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2027753403955148353,352206,2017-04-23 01:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2057.00002889,1.0
18020500732397151320,352152,2017-04-22 21:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
660834635182171692,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
1331459589639278333,352102,2017-04-22 18:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,39.0000706,1.0
1195645408918062428,352094,2017-04-22 17:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2000.0,1.0
551175601288809482,352044,2017-04-22 14:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
13726037171580271634,351985,2017-04-22 11:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2700.0,1.0
4405376556606518378,351982,2017-04-22 10:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2551948921383442843,351942,2017-04-22 07:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
13701104333026375759,351916,2017-04-22 05:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6864387863998778001,351861,2017-04-22 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1836.00002663,1.0
6996624909103460962,351823,2017-04-21 23:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
3828255945830678436,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
5834884411313702340,351772,2017-04-21 20:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,4129.00011155,1.0
14606506264396446581,351725,2017-04-21 17:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
13180408357519117129,351699,2017-04-21 15:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
9442095462473260503,351634,2017-04-21 11:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
6676819534332662097,351607,2017-04-21 09:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,3080.0,1.0
7429929636670642956,351599,2017-04-21 08:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
12213486749701933228,351535,2017-04-21 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
8681440354281473806,351487,2017-04-21 01:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1300.0,1.0
16288422192036304520,351475,2017-04-21 00:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17066491308333613344,351436,2017-04-20 21:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
4844589179798780215,351422,2017-04-20 20:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,684.00003619,1.0
2405461109239423768,351381,2017-04-20 18:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,2000.0,1.0
17179440027693670376,351379,2017-04-20 18:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
2933576725460552096,351326,2017-04-20 14:08:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
3209006330201292892,351299,2017-04-20 12:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,121.00009125,1.0
1123113072332485131,351284,2017-04-20 11:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,5300.0,1.0
2656817743818472483,351276,2017-04-20 11:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
13229388797572705429,351233,2017-04-20 08:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
18162432307348799242,351179,2017-04-20 04:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
7907007332607246111,351138,2017-04-20 01:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
5973907023993747404,351110,2017-04-19 23:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,309.92,1.0
17581487062940770586,351089,2017-04-19 22:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YXE3-CBEZ-AC8C-6VE9P,1000.0,1.0
