ID,Height,timestamp,Type,From,To,Amount,Fee
13378083380736046882,882424,2021-05-13 20:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,24.84169719,0.0441
17890423058428162339,882339,2021-05-13 14:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,19.23328241,0.0294
10875557207309253352,882245,2021-05-13 08:30:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,13.25391386,0.0147
9430598449121516692,882049,2021-05-12 19:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,26.67786317,0.03675
11264867219959536322,881943,2021-05-12 12:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,30.53772423,0.0147
5214139586601291085,881849,2021-05-12 05:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D2S7-KFAL-VTUB-GS4ZG,44.51448458,0.0147
14472178556887399210,857274,2021-03-04 21:24:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.03675
7500373515301240126,857273,2021-03-04 21:19:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.58161141,0.1
10649048331078031089,852576,2021-02-19 19:55:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.98721007,0.1
8491167058723664471,849041,2021-02-10 00:04:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.03675
4733334115484090620,849040,2021-02-10 00:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.2380892,0.1
15353107879565097954,844009,2021-01-27 00:23:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.00735
15488484321766701895,844000,2021-01-26 23:48:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.25577547,0.1
455820399446232041,841241,2021-01-19 07:48:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.94699642,0.1
12819713250882871346,839132,2021-01-13 11:06:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.15253267,0.1
8282263306530973321,837182,2021-01-08 01:02:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.00735
1379043477648322693,837181,2021-01-08 00:58:09,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,216.5878037,0.1
9040703189327601191,837147,2021-01-07 22:58:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.0147
11079846798292859363,837146,2021-01-07 22:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.63815499,0.1
4975472998016397872,833045,2020-12-27 12:51:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.0147
16261616441825650778,833044,2020-12-27 12:46:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.44522475,0.1
14179626952853161435,830962,2020-12-21 17:57:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.02205
11811158272306972054,830960,2020-12-21 17:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.79152294,0.1
1485560691632365462,827197,2020-12-11 06:44:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.00735
6016534024188485912,827189,2020-12-11 06:13:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.23704317,0.1
16900281180570099813,825303,2020-12-06 00:16:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.0294
2364152350876225683,825302,2020-12-06 00:12:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.94754705,0.1
13688359129613416708,822922,2020-11-29 09:34:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.02205
11349002432985527065,822920,2020-11-29 09:27:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.77790432,0.1
16276752710341590471,819561,2020-11-20 01:27:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.03675
15321513493468460234,819555,2020-11-20 01:02:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.48430988,0.1
16810279599058251742,815273,2020-11-08 03:11:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.80331535,0.1
13537578420516780471,811042,2020-10-27 08:36:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.56278125,0.1
4025624079876456419,805521,2020-10-11 23:58:05,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,212.41077221,0.1
14427571006364678687,805389,2020-10-11 15:21:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.92232324,0.1
11229505397561246682,793900,2020-09-09 16:23:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.05752282,0.1
8557092505574437517,789824,2020-08-29 09:47:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.09385144,0.1
9313503477979495721,784057,2020-08-13 07:18:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.62873542,0.1
1639295745556495574,778410,2020-07-28 14:31:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.2155502,0.1
3655729522244111310,775989,2020-07-21 20:59:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.89022961,0.1
11571861252011915636,771549,2020-07-09 12:38:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.25532613,0.1
17670464988607858543,766387,2020-06-25 04:23:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.64664364,0.1
3882287585180025106,761289,2020-06-10 23:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.80058971,0.1
7174591940275167157,752284,2020-05-16 18:25:18,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,214.02500591,0.1
13944212820997549199,752277,2020-05-16 18:08:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.54558908,0.1
16855950211534542343,745712,2020-04-28 09:24:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.33853264,0.1
6443259614439504101,742517,2020-04-19 10:46:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.47256736,0.1
6555041652058464412,736261,2020-04-01 22:45:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.06573896,0.1
3682386183272391151,728994,2020-03-12 15:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.45053523,0.1
8975153457892737314,726092,2020-03-04 12:24:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.78880205,0.1
6604910926368847596,723861,2020-02-27 06:28:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.17065638,0.1
13211183520018306399,716887,2020-02-07 17:40:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.49212842,0.1
7036408371105526661,713183,2020-01-28 09:27:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.80045579,0.1
5180893403398200903,709795,2020-01-18 21:44:24,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,210.64004135,0.1
15109470724998875122,709487,2020-01-18 01:17:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.9534474,0.1
11732205193654607634,706412,2020-01-09 10:47:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.24331575,0.1
6311691035907242649,703019,2019-12-30 22:56:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.44512231,0.1
16805891726391818727,701130,2019-12-25 15:57:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.02204047,0.1
2451319992467677751,696721,2019-12-13 08:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.57927205,0.1
7480588112326052611,693226,2019-12-03 13:27:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.65666672,0.1
9251365283583208203,691261,2019-11-28 01:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.03242897,0.1
12640086920672036608,686192,2019-11-13 21:01:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.51537701,0.1
610662515249157779,681562,2019-10-31 22:29:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.29237067,0.1
14218227963194625800,679110,2019-10-25 01:14:11,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,213.13009754,0.1
17515280528841521238,678993,2019-10-24 17:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.63143674,0.1
12389279565046428011,677387,2019-10-20 05:28:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.5775074,0.1
3697853090156220939,674602,2019-10-12 10:28:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.04805474,0.1
4421982926071562547,672584,2019-10-06 19:18:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.81195526,0.1
9873146525673572002,668993,2019-09-26 18:04:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.05145
12579563592155928214,668993,2019-09-26 18:04:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D2S7-KFAL-VTUB-GS4ZG,0.0,0.0588
16006375640084904732,668993,2019-09-26 18:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.18263048,0.1
18207657085792384493,666211,2019-09-18 23:34:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.13685153,0.1
7440744327187725794,662966,2019-09-09 21:05:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.96546127,0.1
8338645779209113748,659206,2019-08-30 08:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.01385079,0.1
8937509604562320774,657787,2019-08-26 09:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.86234933,0.1
15111003490019732147,654754,2019-08-17 22:11:39,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,220.32416965,0.1
5429166674121336176,654632,2019-08-17 13:20:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.64300342,0.1
13489996236055192601,652281,2019-08-10 23:52:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.0543007,0.1
11837528298958355345,650436,2019-08-05 20:40:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.52013778,0.1
13445962953309886812,647940,2019-07-29 20:31:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.96652103,0.1
7226753068262590026,646203,2019-07-24 23:50:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.37295595,0.1
9113898411135217899,645402,2019-07-22 18:22:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.4472948,0.1
12472428767433018605,643676,2019-07-17 22:56:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.70209495,0.1
31354886151960339,642328,2019-07-14 04:03:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.84496141,0.1
3006710711869947066,641182,2019-07-10 22:55:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.87289961,0.1
7938151495917257613,638963,2019-07-04 18:13:56,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,211.22264018,0.1
17752454512547234454,638944,2019-07-04 16:57:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.00770664,0.1
8277760595454048414,637320,2019-06-30 03:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.00588739,0.1
656724464792533518,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.9663214,0.1
7236974747226364489,635037,2019-06-23 18:06:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.59151828,0.1
17590816350658589537,633322,2019-06-18 23:08:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.71731028,0.1
2855764809207508544,632814,2019-06-17 12:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.52735651,0.1
2490422544220249717,632252,2019-06-15 23:03:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.47423863,0.1
16700384708771212218,630417,2019-06-10 20:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.92438979,0.1
15005144937594238558,629841,2019-06-09 05:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.10791126,0.1
2288821064108802328,628948,2019-06-06 17:24:21,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,209.7003151,0.1
1017362589196124367,628933,2019-06-06 16:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.59763626,0.1
14183441640704563720,627914,2019-06-03 19:45:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.22122905,0.1
13838167556971323684,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.02254545,0.1
2924366206775876380,625772,2019-05-28 20:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.63447849,0.1
7631209452658535750,625280,2019-05-27 11:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.86924607,0.1
17235424944828658990,624280,2019-05-24 16:09:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.75461436,0.1
11975594507147038046,623633,2019-05-22 20:52:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.64028852,0.1
1355167854347895987,622928,2019-05-20 21:21:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.65328554,0.1
794440940605937487,622124,2019-05-18 15:38:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.40699136,0.1
11267756527905310401,622080,2019-05-18 12:53:53,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,204.12266209,0.1
13725844249632837235,621501,2019-05-16 21:53:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.53338924,0.1
4843339760701832811,621148,2019-05-15 22:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.44233972,0.1
10702348383173336681,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.09684156,0.1
1794240514163733556,619517,2019-05-11 08:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.34195378,0.1
14794576790753898836,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.14086415,0.1
1236605319851563759,617823,2019-05-06 15:11:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.75335177,0.1
5783198608767016183,616883,2019-05-04 00:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.72231853,0.1
15595810459336549601,616215,2019-05-02 03:22:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.43396349,0.1
7971168670113527202,615650,2019-04-30 13:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.75763985,0.1
12010155584894755987,614659,2019-04-27 18:35:34,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,212.6667507,0.1
10595587235022438397,614564,2019-04-27 12:06:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.08009974,0.1
14417722705620494526,613427,2019-04-24 07:46:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.70992162,0.1
18386378714337127972,612385,2019-04-21 10:09:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.72598914,0.1
5513940811694357352,612062,2019-04-20 13:00:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.95722981,0.1
2306012504322374143,611747,2019-04-19 15:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.27431813,0.1
8789522402788336658,611143,2019-04-17 23:29:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.75882319,0.1
4004790841693319598,610063,2019-04-14 22:50:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.37038488,0.1
2166882978639622992,609007,2019-04-11 23:09:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.4162124,0.1
18156743553798709435,607778,2019-04-08 13:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.47377179,0.1
7413231225979699698,606892,2019-04-06 01:20:16,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,208.46366231,0.1
7420906038313997732,606825,2019-04-05 21:00:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.89597619,0.1
18442770333221979179,605987,2019-04-03 12:54:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.88579547,0.1
8418013236369742741,604738,2019-03-31 00:56:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.88635259,0.1
2550806763053312408,603336,2019-03-27 02:27:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.2883034,0.1
13637751674023284251,602747,2019-03-25 10:47:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.87246627,0.1
14953771972308954876,601267,2019-03-21 07:41:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.57162034,0.1
6912545469768053358,600233,2019-03-18 10:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.87213697,0.1
13804647831465243672,599734,2019-03-17 00:24:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.06760907,0.1
13353831024461832887,599165,2019-03-15 10:16:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.22340201,0.1
2885956572847609672,598730,2019-03-14 05:05:46,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,209.85873644,0.1
12250043083308414123,598195,2019-03-12 16:35:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.09872049,0.1
6582718634043169336,597377,2019-03-10 09:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.59000347,0.1
17712506682433057821,596405,2019-03-07 16:36:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.51146549,0.1
15477384768090871842,595955,2019-03-06 10:27:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.25880558,0.1
11274114485747689225,595109,2019-03-04 01:48:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.04289076,0.1
14764626828913549626,594505,2019-03-02 09:22:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.89676708,0.1
18224135642010698683,593869,2019-02-28 14:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.5281492,0.1
15473151372488682673,593079,2019-02-26 09:11:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.33250755,0.1
10758469883448008085,592721,2019-02-25 09:12:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.69942682,0.1
1339604564126643840,592255,2019-02-24 02:25:05,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,207.80594176,0.1
6999364339504266232,591999,2019-02-23 09:03:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.80923231,0.1
5720619528490952080,590725,2019-02-19 19:24:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.62868266,0.1
10762124561428497844,589132,2019-02-15 08:12:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.77209525,0.1
2232194012261579552,588289,2019-02-12 23:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,24.98567123,0.1
3585045397587758128,587045,2019-02-09 12:05:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.19180881,0.1
7190093844058096816,586272,2019-02-07 07:51:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.18065885,0.1
6970445630621915190,585266,2019-02-04 12:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,21.63457069,0.1
1281331657883177835,583765,2019-01-31 07:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,25.38998371,0.1
6315079359154215927,582602,2019-01-28 01:11:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,23.31323825,0.1
17585217255916135573,582003,2019-01-26 08:45:52,Ordinary Payment,S-D2S7-KFAL-VTUB-GS4ZG,S-HK9D-P74Q-XDEJ-D6PGM,204.08906504,0.1
15171796076466681383,581671,2019-01-25 10:57:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-D2S7-KFAL-VTUB-GS4ZG,22.22588007,0.1
