ID,Height,timestamp,Type,From,To,Amount,Fee
4406826893127696439,402489,2017-09-11 02:38:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,21432.55107856,1.0
14876770675949791945,402468,2017-09-11 00:27:28,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,21400.0,2.0
2435051182960517332,402468,2017-09-11 00:27:28,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,21400.0,2.0
2539888801787511888,402467,2017-09-11 00:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,21405.02161219,1.0
7777942800563833584,402467,2017-09-11 00:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,21399.0,1.0
5901567531835332537,402414,2017-09-10 21:16:34,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,22285.0,10.0
15466082507490248992,402412,2017-09-10 21:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,22295.37968786,1.0
1607388988376378411,402404,2017-09-10 20:32:47,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,21085.0,7.0
5231542173457918957,402401,2017-09-10 20:24:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,21092.37623405,1.0
18424462528987856946,402393,2017-09-10 19:26:33,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,22446.0,5.0
6853014892259412129,402392,2017-09-10 19:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,22451.11751799,1.0
6766133257079036787,402386,2017-09-10 19:03:49,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,20756.0,10.0
18282640168581513243,402385,2017-09-10 18:58:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,20765.44382735,1.0
4963592004052540889,402377,2017-09-10 18:34:16,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,21815.0,5.0
9891512003377651086,402376,2017-09-10 18:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,21820.39348003,1.0
5560451525382521244,402363,2017-09-10 17:44:40,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,19600.0,5.0
10356872128199116665,402362,2017-09-10 17:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,19604.4098772,1.0
13834405715681717066,402131,2017-09-10 02:04:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3621.0,8.0
5216907231417652694,402129,2017-09-10 01:56:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,3621.48775001,1.0
834131146712773351,400022,2017-09-04 04:41:29,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2986720275406240392,400006,2017-09-04 03:39:26,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15239066803716597067,400005,2017-09-04 03:33:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15555880045935626027,400005,2017-09-04 03:33:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8446069582382160008,400004,2017-09-04 03:28:13,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,21820.0,20.0
2185635812579463627,400000,2017-09-04 03:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,21855.35866669,1.0
6463914928137821381,399947,2017-09-03 23:48:47,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,17724.0,20.0
14913842242651995414,399946,2017-09-03 23:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,6740.55769733,1.0
17002733154270895155,399946,2017-09-03 23:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,11003.75058601,1.0
5590578023759511003,399946,2017-09-03 23:41:00,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,13672.0,20.0
3629943611974261969,399945,2017-09-03 23:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,13692.11510754,1.0
6800439092071215228,399940,2017-09-03 22:56:28,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,14237.0,20.0
13978723903332994372,399938,2017-09-03 22:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,14257.50842294,1.0
4447662467096506184,399931,2017-09-03 22:33:12,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,16510.0,20.0
7839429957396175633,399926,2017-09-03 22:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,16529.17748194,1.0
17329864710018708461,399922,2017-09-03 22:01:04,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,13079.0,20.0
1623108195627991396,399919,2017-09-03 21:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,13099.51543595,1.0
8883959678580078996,399908,2017-09-03 21:13:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,13107.0,20.0
9057952419509113685,399907,2017-09-03 21:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,13126.48098958,1.0
11136666717868005931,399903,2017-09-03 20:46:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,14972.0,20.0
9292451343126517047,399899,2017-09-03 20:39:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,14992.26027682,1.0
5955848403341480531,399898,2017-09-03 20:26:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,12281.0,20.0
17375709606131695318,399896,2017-09-03 20:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,12301.579894,1.0
1588558818268664948,399885,2017-09-03 19:26:46,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,14626.0,20.0
17519635195813131660,399882,2017-09-03 19:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,14645.54787038,1.0
17522121761515712792,399878,2017-09-03 19:02:01,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,12980.0,25.0
7131171589229776035,399876,2017-09-03 18:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,12999.0,1.0
17788160811033443862,399869,2017-09-03 18:30:01,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,11980.0,20.0
17112298376851643922,399865,2017-09-03 18:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,11999.0,1.0
404358358858534617,396429,2017-08-25 03:30:04,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,5.0
16941513632956380527,396427,2017-08-25 03:23:58,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4159823174865178004,396416,2017-08-25 02:29:10,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,152370.0,15.0
6348511692488010424,396414,2017-08-25 02:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,84440.17654992,1.0
6798795598308590893,396414,2017-08-25 02:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,67926.26955932,1.0
418187543104515942,396410,2017-08-25 02:04:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,129610.0,13.0
12487558382731179293,396408,2017-08-25 01:51:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,129660.78289033,1.0
15248039820218049451,396404,2017-08-25 01:36:06,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
12586998059086490332,396400,2017-08-25 01:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,158.35742185,1.0
3315201020552856042,395281,2017-08-21 22:29:21,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
18342155974430311216,395279,2017-08-21 22:10:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
6065172991998808339,395278,2017-08-21 21:55:15,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
8099295181526466603,395277,2017-08-21 21:47:06,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,96490.0,10.0
11201717479247745322,395270,2017-08-21 21:34:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,96541.27278755,1.0
11791234476974238511,394638,2017-08-20 03:28:15,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16052122616112146578,394637,2017-08-20 03:22:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,3.0
10516473346949802481,394631,2017-08-20 03:08:35,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,2.0
15463769393571390055,394631,2017-08-20 03:08:35,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
17389786981277117668,394631,2017-08-20 03:08:35,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,3.0
820279139410267566,394628,2017-08-20 02:46:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,2.0
4267990908324109652,394628,2017-08-20 02:46:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,146580.0,25.0
9245986940228132570,394625,2017-08-20 02:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,146593.18835217,1.0
16800007379670064939,394589,2017-08-19 23:59:35,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,5.0
6873178846677786540,394588,2017-08-19 23:56:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
2958466336721522699,394586,2017-08-19 23:53:31,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,4.0
529349430977072630,394584,2017-08-19 23:46:57,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,5.0
16251297808160494259,394583,2017-08-19 23:43:24,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5950.0,5.0
16851820347728487403,394582,2017-08-19 23:39:43,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,10.0
9062673210858251339,394577,2017-08-19 23:31:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,66043.02691015,1.0
626203018400017334,394468,2017-08-19 15:46:31,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,150.0,8.0
13264698548107308684,394465,2017-08-19 15:43:18,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,4.0
15375587704295257647,394465,2017-08-19 15:43:18,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
7582378909069187978,394465,2017-08-19 15:43:18,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,2.0
3458243636236566868,394462,2017-08-19 15:27:37,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,3.0
10062064499824044230,394459,2017-08-19 15:19:47,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,6.0,4.0
15236347005663798070,394459,2017-08-19 15:19:47,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17133382155523414077,394459,2017-08-19 15:19:47,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,3.0
11541988969956710731,394458,2017-08-19 15:10:57,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,5.0
16297224876241644389,394457,2017-08-19 15:06:56,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16571188911158500564,394456,2017-08-19 15:02:17,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,189800.0,50.0
1233813384623634352,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,190033.67881388,1.0
1728480776964619293,394422,2017-08-19 13:09:13,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16831653601463564272,394418,2017-08-19 13:01:09,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,5.0
4567636005235546924,394418,2017-08-19 13:01:09,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,5.0
15861844665381020304,394411,2017-08-19 12:51:51,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16438369616656800900,394411,2017-08-19 12:51:51,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11871687939068962308,394410,2017-08-19 12:40:04,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,183950.0,25.0
8118939705197168404,394410,2017-08-19 12:40:04,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,3.0
10693286681759571562,394408,2017-08-19 12:31:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,13549.93611732,1.0
15773797809401177240,394408,2017-08-19 12:31:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,170495.43419042,1.0
3369864918248261614,394408,2017-08-19 12:31:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MTT9-K52B-JMXA-7EUUH,13.0,2.0
12660112070657435906,393544,2017-08-17 01:51:34,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
7403679265806127292,393544,2017-08-17 01:51:34,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
536856439635131802,393542,2017-08-17 01:40:02,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,3.0
16758020213357341291,393541,2017-08-17 01:34:17,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,3.0
143006408310163019,393537,2017-08-17 01:29:49,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,2.0
1324628729557150993,393536,2017-08-17 01:25:50,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13073961135078953662,393535,2017-08-17 01:20:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,120690.0,12.0
5983391683814909015,393532,2017-08-17 01:10:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,120731.17423988,1.0
10293221094986787083,393360,2017-08-16 13:28:28,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
14645236641811116292,393357,2017-08-16 13:24:13,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
6825428510354801085,393357,2017-08-16 13:24:13,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7454826294894853964,393356,2017-08-16 13:19:17,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
16949271026677186289,393352,2017-08-16 13:12:38,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16675935622180358764,393350,2017-08-16 13:09:34,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16749501612561771355,393348,2017-08-16 12:53:30,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,32150.0,8.0
10936740153932845913,393346,2017-08-16 12:39:07,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
5884631748658962310,393346,2017-08-16 12:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,32211.25645013,1.0
14475498862599774861,393345,2017-08-16 12:30:45,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7376601095929076536,393345,2017-08-16 12:30:45,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12718850620523323770,393340,2017-08-16 12:18:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
18299456418535666411,393340,2017-08-16 12:18:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4189168245868144643,393340,2017-08-16 12:18:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
13272682883462246128,393337,2017-08-16 11:59:40,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13943456714827694659,393336,2017-08-16 11:56:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,90600.0,13.0
1956845069184412284,393336,2017-08-16 11:56:52,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
8056508112386352301,393335,2017-08-16 11:47:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,90645.70415063,1.0
3100373859407229279,393325,2017-08-16 10:54:26,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
10906995351899214371,393323,2017-08-16 10:52:00,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
7986798105551289098,393320,2017-08-16 10:43:44,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
7209988328194933479,393319,2017-08-16 10:38:54,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,2.0
6462573994090638200,393318,2017-08-16 10:32:12,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11674238691259708993,393316,2017-08-16 10:29:10,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
7140563311803814284,393314,2017-08-16 10:22:43,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,92580.0,10.0
17859535311373766569,393311,2017-08-16 10:16:02,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,0.5686,1.0
2550225385679369050,393309,2017-08-16 10:12:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,92671.23314608,1.0
12226801194185684244,392723,2017-08-14 18:44:21,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13687912528315237513,392722,2017-08-14 18:40:48,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
6542247153584314642,392722,2017-08-14 18:40:48,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
925591076619855435,392719,2017-08-14 18:34:26,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
12250894656478148608,392718,2017-08-14 18:29:07,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,2.0
15970741554362452940,392718,2017-08-14 18:29:07,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,50400.0,5.0
4110471434670317419,392715,2017-08-14 18:16:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,50421.09336303,1.0
9866914610179563591,392151,2017-08-13 04:19:50,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,4.0
13522057588390431160,392150,2017-08-13 04:13:36,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
2969949289090302707,392148,2017-08-13 04:09:57,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
18144610354006930579,392145,2017-08-13 04:04:36,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
17841313315393281044,392142,2017-08-13 03:56:32,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,3.0
15302999351310058920,392140,2017-08-13 03:47:54,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,58600.0,6.0
5629748017238599599,392138,2017-08-13 03:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,58675.47058824,1.0
8674853521044547241,392130,2017-08-13 03:04:16,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
15237533641561229717,392127,2017-08-13 02:58:57,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16740628687784808355,392127,2017-08-13 02:58:57,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.28,1.0
12672831843286817453,392123,2017-08-13 02:39:07,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
18202891077540857167,392123,2017-08-13 02:39:07,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15044288255198226050,392122,2017-08-13 02:31:44,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,55980.0,6.0
3604863201622970143,392119,2017-08-13 02:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,55997.95219207,1.0
18070198797668468214,392011,2017-08-12 18:37:54,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,4.0
14161235114834565050,392010,2017-08-12 18:35:13,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
381045476349919757,392008,2017-08-12 18:29:54,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,2.0
