ID,Height,timestamp,Type,From,To,Amount,Fee
10462359682403938800,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,78.14,1.0
16655710349287288660,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,94.46,1.0
6729171045688118890,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,71.17999999,1.0
8570289111519473175,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HX3V-7HKC-CPNG-C22CP,0.0,1.0
14196378366401865368,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,84.00999999,1.0
12442369972788362947,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,721.45,1.0
16928868836026401270,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,118.99999999,1.0
15019218119798963951,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,736.68,1.0
293383144772758925,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,60.28999999,1.0
8591796239451493910,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,82.69999999,1.0
14825514875240907651,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,58.11,1.0
8091336442208203592,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,780.81,1.0
18372420488236745969,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,141.45999999,1.0
6644618128916695508,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,84.8,1.0
2257895831690633410,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,74.78,1.0
4287205984357462909,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,88.03,1.0
27947286763655420,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,86.17,1.0
15003891623460920861,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,53.66,1.0
1420911848174638113,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,61.31,1.0
5157696919117545901,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,88.26,1.0
9378730294479013531,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,59.63,1.0
7305674322774659034,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,51.16999999,1.0
18155560100788830134,479420,2018-04-14 06:14:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,38.52621415,1.0
14480917401713051286,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,53.35,1.0
17313956748905932103,479085,2018-04-13 07:55:43,Reward Recipient Assignment,S-HX3V-7HKC-CPNG-C22CP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10056854481958791688,479047,2018-04-13 05:12:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,576.30914053,1.0
879632417385541973,478703,2018-04-12 06:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,16.18984579,1.0
2221778035718378511,478343,2018-04-11 06:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,79.56042641,1.0
8217391345826807762,477984,2018-04-10 05:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,117.44267466,1.0
2293787894734141927,477616,2018-04-09 05:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,495.52978084,1.0
14935856604414585431,477346,2018-04-08 10:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,69.01379794,1.0
18160778968510037660,476988,2018-04-07 10:48:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,41.39178576,1.0
7371840620907074195,476627,2018-04-06 10:55:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,69.54766932,1.0
15395855864775942344,476243,2018-04-05 09:03:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,74.54659178,1.0
389447693851962143,475878,2018-04-04 08:25:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,628.94503227,1.0
3864480208364985522,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,91.78342783,1.0
2868967044200948235,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,122.178291,1.0
4779374854592391150,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,77.32401204,1.0
454576121482880261,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,87.00771784,1.0
5348987450628271139,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,81.93989719,1.0
5128918399546995319,473595,2018-03-28 23:13:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,465.74416338,1.0
5880093117999595027,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,70.67967161,1.0
9357444178556920096,473172,2018-03-27 18:25:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,88.31351374,1.0
3543781949662506742,472812,2018-03-26 18:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,115.08514917,1.0
6820956000586503329,472445,2018-03-25 17:55:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,514.07071729,1.0
6253942010678110960,472311,2018-03-25 08:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,497.57158389,1.0
2657549204960939161,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,145.63719238,1.0
10740222756880436714,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,82.30173132,1.0
17117242545687313662,471394,2018-03-22 19:21:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,158.12841091,1.0
3740003013625200520,471031,2018-03-21 18:56:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,343.20332033,1.0
15449226847211862133,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,136.73018363,1.0
6885339894887011977,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,82.43151924,1.0
15815386329644435060,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,185.00862119,1.0
10593491482532538838,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,247.7955988,1.0
379586996687508613,469217,2018-03-16 16:49:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,209.33937792,1.0
13980602526478310401,468858,2018-03-15 16:36:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,119.12680835,1.0
15761674863071636170,468493,2018-03-14 16:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,490.10195075,1.0
5370931655338915405,468195,2018-03-13 20:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,355.44683368,1.0
1839973269137507765,467898,2018-03-13 00:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,135.17050879,1.0
3674568266079505954,467537,2018-03-12 00:34:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,506.37951695,1.0
13093376806989610426,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,83.90659209,1.0
8093089162346535074,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,128.43727425,1.0
6912653734175891679,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,43.45609689,1.0
13214820565479719027,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,138.55300981,1.0
4158285803562000865,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,48.10210225,1.0
9688974635144179431,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,102.21115823,1.0
11495525175747104434,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,177.27671036,1.0
6673567944364942016,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,68.25528343,1.0
255518289570961856,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,55.32638268,1.0
13328291186907586972,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,97.13682161,1.0
11103716304424168507,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,139.03972207,1.0
16396515365870451928,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,242.46014405,1.0
17857162908298569494,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,99.45036996,1.0
3698786613242109072,462445,2018-02-25 18:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,595.93833709,1.0
7453368280601775701,462235,2018-02-25 04:18:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,126.60963846,1.0
11542039948169947541,461867,2018-02-24 03:37:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,51.31624424,1.0
9389614583094832509,461505,2018-02-23 03:19:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,357.08920457,1.0
17178187417961423710,461440,2018-02-22 23:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,136.76685335,1.0
15273413613333727256,461080,2018-02-21 22:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,615.59127214,1.0
3549224097844752250,460952,2018-02-21 14:06:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,195.59675292,1.0
16114994808861013028,460588,2018-02-20 13:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,739.01716778,1.0
11768933701636221602,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,92.81364284,1.0
12090696065684206326,460172,2018-02-19 09:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,170.66239789,1.0
5005045259952352727,459806,2018-02-18 09:16:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,301.40224694,1.0
13865232537632830456,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,92.38419735,1.0
4841076536929855338,459143,2018-02-16 12:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,170.31083322,1.0
208048533862201947,458784,2018-02-15 12:50:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,313.55783235,1.0
5184411182702147210,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,104.29586604,1.0
16688516812716428052,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,96.69128797,1.0
100865262358154777,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,75.81122895,1.0
15092306682669801403,457342,2018-02-11 12:13:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,628.01184162,1.0
2237959355689394304,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,114.57799754,1.0
4818797885770248558,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,62.88459789,1.0
2427758562085267070,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,20.75792758,1.0
7824382624329706830,455889,2018-02-07 10:42:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,26.01343822,1.0
6710596042129447789,455526,2018-02-06 10:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,45.83770392,1.0
7816976507949825527,455141,2018-02-05 08:34:53,Reward Recipient Assignment,S-HX3V-7HKC-CPNG-C22CP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14606438451388928048,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,20.60839337,1.0
13451422891892703736,455064,2018-02-05 03:30:06,Reward Recipient Assignment,S-HX3V-7HKC-CPNG-C22CP,S-HX3V-7HKC-CPNG-C22CP,0.0,1.0
9854406425241816045,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,44.37928958,1.0
1593576997406133173,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,0.05663766,1.0
9515373096848625415,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,5.59158797,1.0
16929902862767700333,453458,2018-01-31 15:26:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,0.8392138,1.0
13130993914725024561,453099,2018-01-30 15:24:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,0.02734293,1.0
5027604886685422567,452678,2018-01-29 11:16:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,0.992267,1.0
2058205098722381433,452319,2018-01-28 11:02:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,1.95805599,1.0
2769593234284177332,449313,2018-01-20 01:18:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,15.37649872,1.0
13179065462311484357,448617,2018-01-18 02:27:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HX3V-7HKC-CPNG-C22CP,1.505852,1.0
13895969229190755508,446568,2018-01-12 09:50:15,Reward Recipient Assignment,S-HX3V-7HKC-CPNG-C22CP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7946565453674872631,446109,2018-01-11 02:42:57,Ordinary Payment,S-PYM4-X6YP-G87N-EXQPG,S-HX3V-7HKC-CPNG-C22CP,2.0,1.0
4177574364444880322,445509,2018-01-09 09:42:56,Account Update,S-HX3V-7HKC-CPNG-C22CP,,0.0,1.0
13962388271977958364,441932,2017-12-30 09:30:50,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-JQ7X-AJU3-LVEZ-BVUNM,1.0,1.0
6089945953439098394,441631,2017-12-29 13:28:33,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HX3V-7HKC-CPNG-C22CP,4.0,1.0
