ID,Height,timestamp,Type,From,To,Amount,Fee
230829378931356561,360632,2017-05-16 15:29:10,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-9EY2-S6F4-N39E-E88UH,8.0,1.0
8967894952123306630,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-742H-3N2G-V9B7-E5GR5,0.0,1.0
12296624026137408136,360486,2017-05-16 05:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,150.21899556,1.0
6261870116085192397,360290,2017-05-15 16:39:12,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,189.0,1.0
1626914891793425245,360126,2017-05-15 05:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,190.26944633,1.0
2187605544672167331,359862,2017-05-14 11:49:19,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1166.0,1.0
12276203098198168621,359762,2017-05-14 05:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1005.01505915,1.0
18244678799855976771,359752,2017-05-14 04:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,161.24582587,1.0
14192684062316297415,359423,2017-05-13 06:34:06,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,1.0
8592488473365627491,359379,2017-05-13 03:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1012.96193664,1.0
8618284951268803393,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,78.66630828,1.0
6043169352604883464,359131,2017-05-12 10:48:26,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,658.0,1.0
8618932167128144614,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,143.58409224,1.0
18401787226311329555,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,209.40737073,1.0
2263940046263783640,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,75.14246762,1.0
5255179523764926429,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,80.89913283,1.0
18333520821533641861,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,145.62050812,1.0
3355092325579193983,357348,2017-05-07 10:25:45,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
3503929285243834336,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,130.37817224,1.0
15595576961710910390,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,143.83057952,1.0
14545467698522219178,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,147.45231315,1.0
11982603251961765659,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,268.36589893,1.0
1077464359393535016,355934,2017-05-03 12:19:30,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
16659062205237319583,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,97.49207368,1.0
2604122530653408762,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1517.73225287,1.0
210301259244596705,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,176.72145501,1.0
7614291796319281651,354689,2017-04-30 00:03:16,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
3049432076550979207,354337,2017-04-29 00:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,722.34676936,1.0
85149876193504455,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,95.36054021,1.0
17583780644927971831,353861,2017-04-27 16:08:35,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-8BL2-FSX7-JR7G-DWG8K,5.0,1.0
9266774331750905523,353627,2017-04-27 00:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,146.35597585,1.0
1017593719478044793,353261,2017-04-26 00:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,307.14569706,1.0
1345300115180352840,352922,2017-04-25 01:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,897.54160826,1.0
7244437821186113934,352837,2017-04-24 19:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,144.1283629,1.0
9702539115065713190,352478,2017-04-23 19:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,136.90003406,1.0
14199265927508246591,352109,2017-04-22 18:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1215.42123505,1.0
2652078593508273192,351867,2017-04-22 02:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,137.09744897,1.0
11141185933425671257,351515,2017-04-21 03:28:09,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,6700.0,1.0
14723949096204892994,351503,2017-04-21 02:06:49,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
704403785900411516,351490,2017-04-21 01:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,70.30022559,1.0
12204063936387789785,351294,2017-04-20 12:01:41,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5890751921308486613,351133,2017-04-20 01:28:46,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-UX9T-PTLR-YAA3-EXTYS,10000.0,1.0
10237820303042701605,351125,2017-04-20 01:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,273.89595105,1.0
14583636706958638646,350756,2017-04-19 00:21:34,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-UX9T-PTLR-YAA3-EXTYS,100.0,1.0
3069205197279909683,350754,2017-04-19 00:10:14,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10412099430120531315,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,12.43276709,1.0
3321427783462840925,346207,2017-04-06 06:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,120.10154275,1.0
11383946171126575164,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,146.53494214,1.0
12968038954913927096,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,2.0,1.0001
3091588041646287374,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,646.41387626,1.0
16645708552540583677,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,236.44607485,1.0
14312508963968878745,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,46.72217251,1.0
15140835060264335173,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,189.14293982,1.0
7361491876675308908,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,653.11236821,1.0
15697959426322142850,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,241.7473505,1.0
7796535701507049136,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1720.74346196,1.0
18080997725298898371,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-742H-3N2G-V9B7-E5GR5,239.58720098,1.0
18210243669182541579,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,96.80714927,1.0
17680272821514228135,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,3.70865939,1.0
12124888621861096016,338532,2017-03-15 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,27.63590584,1.0
680223679707194535,338147,2017-03-14 18:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1089.04961556,1.0
2484584198709193675,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,44.56197597,1.0
4400759401976827211,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,479.10510624,1.0
6366330271629544927,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,283.1172277,1.0
3723946575105078504,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,1.0,1.0
5313512961766385025,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,1.0,2.0
2528116352276829691,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,1.0,3.0
12332840188412969213,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,2.0,2.0
3511075879109981067,334804,2017-03-05 09:37:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,294.98171124,1.0
6265670051115330071,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,3.0,3.0
6327366070908679356,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,2.0,2.0
5014620069975324021,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,2.0,2.0
1813136522258972663,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,3.0,1.0
437098512487792475,334432,2017-03-04 08:27:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1220.05434062,1.0
14927628309774656557,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,3.0,3.0
10084759025569540007,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,221.82084377,1.0
8830150197176247451,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,20.0,1.0
10888636749345132739,333902,2017-03-02 20:57:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,307.37777594,1.0
15337967718793028207,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,2.0,1.0
14756925725441857716,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,316.86363331,1.0
5322329992295014855,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,316.86363331,1.0
7656370793825330523,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,316.86363331,1.0
356521375599957916,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,316.86363331,1.0
10536826903556235046,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,306.55295217,1.0
16086179547447158514,333578,2017-03-01 23:23:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,319.67002069,1.0
8923217539294407918,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,5.0,2.0
1660080416444157380,333335,2017-03-01 06:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1495.22955616,1.0
18296130065482776838,332998,2017-02-28 08:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,302.20869427,1.0
7736325733806793292,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,6.0,5.0
6897522879063712168,332731,2017-02-27 14:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,305.91315445,1.0
5904713011823235010,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,5.0,5.0
14905886162640915710,332439,2017-02-26 18:49:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1275.60891373,1.0
911091618258550102,332366,2017-02-26 13:49:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,302.62463929,1.0
13338865294552211205,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1034.63960162,1.0
375174821842790279,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,2.0,2.0
8914257654965223770,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,4.0,4.0
6445979486477032272,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742H-3N2G-V9B7-E5GR5,2.0,1.0
9371938323994453860,331465,2017-02-24 01:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,316.2128491,1.0
2676126880863603865,331146,2017-02-23 04:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,307.61724418,1.0
11867673863455349147,330992,2017-02-22 17:47:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,928.28771696,1.0
2477762952809743544,330919,2017-02-22 12:45:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,302.49113788,1.0
9850750571459237330,330702,2017-02-21 22:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1276.23095591,1.0
11260495856378573420,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,252.50604619,1.0
12295547968929844284,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,10.0,2.0
11047438583010934940,330067,2017-02-20 04:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,302.77577782,1.0
17333937949829130533,329769,2017-02-19 07:54:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,746.06093767,1.0
14855348720941757399,329651,2017-02-19 00:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1053.69019717,1.0
3902594516556363352,329581,2017-02-18 19:19:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,756.31056367,1.0
9804737848993190976,329494,2017-02-18 13:48:37,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-742H-3N2G-V9B7-E5GR5,84.85332569,1.0
7351587827149023176,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,2.0,2.0
8313524426621775316,329351,2017-02-18 03:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,322.55905122,1.0
9471033921595041728,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,3.0,2.0
18269153029887731058,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,10.0,6.0
4452349881319848498,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,10.0,6.0
12638735901092007120,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,6.0,6.0
13183611889773215878,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-742H-3N2G-V9B7-E5GR5,93.54912305,1.0
15134011999333065683,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,5.0,1.0
4508287338866911297,328880,2017-02-16 19:55:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,308.63135116,1.0
12714011622821126437,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,333.44843102,1.0
2971924654037833892,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,153.41494383,1.0
2294814039978097694,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,5.0,1.0
7681642434665490297,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,12.0,1.0
693342447615343352,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,361.12359009,1.0
14927193761161193144,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,7.0,3.0
16360780891775840471,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,10.0,3.0
6870652259164210703,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,10.0,3.0
2640074592950132238,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,20.0,1.0
10463356045133405881,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,10.0,1.0
3684729913982956027,327696,2017-02-13 12:38:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,302.9087108,1.0
5384726561962573946,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,15.0,1.0
8938691142363651684,327500,2017-02-12 23:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1332.54074733,1.0
3927546050197759094,327482,2017-02-12 22:15:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,319.69803625,1.0
11103268093762508478,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742H-3N2G-V9B7-E5GR5,10.0,1.0
419521376499766559,327267,2017-02-12 07:52:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,327.45857286,1.0
6826212650294259000,327053,2017-02-11 17:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1271.05172389,1.0
15302349230333845889,326967,2017-02-11 11:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,320.43287264,1.0
13802646983284930962,326838,2017-02-11 02:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,309.37990899,1.0
13650839910179550996,326612,2017-02-10 11:54:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,309.7735303,1.0
12760749683536928602,326405,2017-02-09 21:47:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,394.9278151,1.0
3239807007731792635,326249,2017-02-09 11:45:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,300.07823707,1.0
3852671622110010567,326085,2017-02-09 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,313.38000899,1.0
5296419848882368816,325936,2017-02-08 14:18:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,304.27883705,1.0
4655816038928311283,325769,2017-02-08 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,352.25281828,1.0
5761440404591636359,325546,2017-02-07 12:07:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,308.00957791,1.0
12442489235020118930,325401,2017-02-07 02:45:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,309.69864917,1.0
8807342647374214250,325164,2017-02-06 10:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,387.36592849,1.0
5616842004525102650,325130,2017-02-06 08:19:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1189.59012013,1.0
9342142426315084154,325055,2017-02-06 03:32:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,305.11712513,1.0
8564995588878083393,324839,2017-02-05 12:41:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,320.82349654,1.0
7076271370079406561,324615,2017-02-04 21:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,977.53339395,1.0
27313964366708044,324523,2017-02-04 15:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,388.03303796,1.0
3367257490939721332,324275,2017-02-03 23:11:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,416.06775523,1.0
7444161024466398310,324235,2017-02-03 20:46:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,306.77826059,1.0
6611476569087780810,324071,2017-02-03 09:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,307.22058204,1.0
16966155488012220971,323955,2017-02-03 01:52:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1119.31743605,1.0
11313972937467737966,323924,2017-02-02 23:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,305.73674402,1.0
16899023236979574540,323860,2017-02-02 19:01:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,302.13976704,1.0
16021013861567885973,323780,2017-02-02 14:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,302.98245118,1.0
27044379247448314,323739,2017-02-02 11:06:50,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15198205903311554401,323608,2017-02-02 02:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1267.62489507,1.0
13066636198153248518,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,2810.16827018,1.0
2574711427312604096,322133,2017-01-28 23:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,372.35780694,1.0
5957648141178571101,322069,2017-01-28 19:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,304.46656237,1.0
