ID,Height,timestamp,Type,From,To,Amount,Fee
1385277235228187135,464313,2018-03-02 23:27:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,33.0,1.0
9934332939781992854,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.65,1.0
17510875729780193546,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,77.44,1.0
11798714642648527869,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,29.25,1.0
17847658543442015824,463605,2018-02-28 23:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,102.444111,1.0
837394512679192393,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.42,1.0
17649644902885491296,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,332.31,1.0
15677029947150849370,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,23.49,1.0
16555941400658405615,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,22.94,1.0
14689935092622855084,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,45.06999999,1.0
10715792842428776704,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.26,1.0
11129671670210795114,458252,2018-02-14 01:11:23,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-HVU6-N34U-JNE8-B5TYZ,1.0,1.0
14140358774982883751,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.13,1.0
9595141909700460056,457738,2018-02-12 14:40:45,Account Update,S-XPGK-WB96-T8UX-9DTD7,,0.0,1.0
9778359929580748700,457715,2018-02-12 13:02:09,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-UM8X-WLFW-BPBL-4R2LU,2.0,1.0
7525173560566104086,457715,2018-02-12 13:02:09,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-NW4W-ZW2T-HCHB-7BGCM,2.0,1.0
10883338103291412654,457714,2018-02-12 12:59:20,Ordinary Payment,S-XPGK-WB96-T8UX-9DTD7,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
12660351428002081247,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XPGK-WB96-T8UX-9DTD7,20.64,1.0
9324925165075484705,456695,2018-02-09 16:32:00,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-XPGK-WB96-T8UX-9DTD7,1.0,1.0
13826320050751353731,456465,2018-02-09 01:09:48,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-XPGK-WB96-T8UX-9DTD7,1.0,1.0
10930024108558770915,456336,2018-02-08 16:48:19,Reward Recipient Assignment,S-XPGK-WB96-T8UX-9DTD7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10735815428223817709,456334,2018-02-08 16:29:42,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-XPGK-WB96-T8UX-9DTD7,1.0,1.0
9822998517314230207,456289,2018-02-08 13:34:18,Reward Recipient Assignment,S-XPGK-WB96-T8UX-9DTD7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16126622758376646155,456276,2018-02-08 12:49:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XPGK-WB96-T8UX-9DTD7,1.0,1.0
