ID,Height,timestamp,Type,From,To,Amount,Fee
2743222497979425667,432379,2017-12-03 17:04:02,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6157335744694119774,432368,2017-12-03 16:37:19,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,301.0,1.0
2025640915520694623,430429,2017-11-28 05:37:34,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
10252589106410677375,430425,2017-11-28 05:13:18,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,301.0,1.0
338367052339719926,428788,2017-11-23 15:37:57,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16160558961387649700,428783,2017-11-23 15:17:46,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,500.0,1.0
2571224214123648149,426415,2017-11-17 00:49:21,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3035801877851988916,426404,2017-11-17 00:04:56,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,500.0,1.0
14485705563226511615,400015,2017-09-04 04:11:11,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
11320621683785137728,400004,2017-09-04 03:28:13,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,701.0,1.0
3803063478136044419,397671,2017-08-28 14:57:30,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9108674319901677676,397668,2017-08-28 14:33:01,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
4099957049401806003,381968,2017-07-15 06:34:35,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10128924935574150260,381899,2017-07-15 02:01:13,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
14323901221586996337,379471,2017-07-08 07:05:54,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9757350986904083697,379465,2017-07-08 06:37:00,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
7421670183694577706,377773,2017-07-03 13:00:12,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14328292810328997084,377768,2017-07-03 12:36:35,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
10229737183657190429,376688,2017-06-30 12:28:22,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4123869954172702871,376682,2017-06-30 11:58:42,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
8496231815869182698,375561,2017-06-27 09:11:50,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7974466052533530552,375557,2017-06-27 08:44:51,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1002.0,1.0
11750631745276942815,374951,2017-06-25 15:54:16,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
734575214807635096,374948,2017-06-25 15:36:15,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,752.0,1.0
15414837075522370118,374091,2017-06-23 06:24:16,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
7467107152313575712,374083,2017-06-23 05:50:23,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,802.0,1.0
5665945697660268993,372608,2017-06-19 02:26:55,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7370769719225301679,372601,2017-06-19 02:15:03,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
14580503631776815082,371315,2017-06-15 11:54:33,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15836000405254963403,371311,2017-06-15 11:38:17,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
18380822524223235784,369785,2017-06-11 05:24:13,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
18309010087214080630,369779,2017-06-11 05:08:56,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,2201.0,1.0
4236091991297395762,366958,2017-06-03 08:17:55,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
1469404158511141753,366956,2017-06-03 08:11:11,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,501.0,1.0
696457028954809983,365958,2017-05-31 13:13:00,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
541266897971067062,365957,2017-05-31 12:50:34,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1001.0,1.0
2787477053787639004,365831,2017-05-31 04:22:40,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6032189428695027861,365829,2017-05-31 04:14:18,Ordinary Payment,S-A889-J2WR-R7W5-EB8S9,S-HCEQ-T3PC-QX2X-57CXU,1000.0,1.0
3262940710936982354,359479,2017-05-13 10:02:51,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,425099.0,1.0
6405367087277061893,359478,2017-05-13 09:55:08,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-HCEQ-T3PC-QX2X-57CXU,425100.0,43.0
3093192160126801463,359453,2017-05-13 08:22:37,Ordinary Payment,S-HCEQ-T3PC-QX2X-57CXU,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
2056212698568551104,359446,2017-05-13 08:12:03,Ordinary Payment,S-2QX6-W52G-S466-4C94C,S-HCEQ-T3PC-QX2X-57CXU,90.0,1.0
