ID,Height,timestamp,Type,From,To,Amount,Fee
9193225617669659317,328383,2017-02-15 10:49:18,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4329742108560744643,328381,2017-02-15 10:42:08,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,10000.0,1.0
4861931371528562053,328227,2017-02-15 00:23:53,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10456613979079013648,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,10.0,3.0
17769718645355640795,328137,2017-02-14 18:32:07,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
68149951564837923,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,20.0,1.0
9629021783395918810,328017,2017-02-14 10:19:41,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
1662130296941846774,328015,2017-02-14 10:11:06,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,50000.0,5.0
5700524676733814923,327857,2017-02-13 23:21:28,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10799694020506522015,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-539Y-2ZYD-9QK4-48CPZ,10.0,1.0
10072206006919583117,327599,2017-02-13 06:03:09,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,129999.0,1.0
11391755578010001807,327597,2017-02-13 05:53:51,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,130000.0,13.0
6003511719717852767,327576,2017-02-13 04:39:08,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,15649.0,1.0
9244050267597908376,327573,2017-02-13 04:22:25,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,15650.0,2.0
31811774974010449,327573,2017-02-13 04:22:25,Arbitrary Message,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,0.0,1.0
10918123776608271023,327546,2017-02-13 02:22:53,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,73459.0,1.0
8411135097986625963,327544,2017-02-13 02:10:57,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,73460.0,7.0
3599227815965841604,327542,2017-02-13 02:02:21,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,11929.0,1.0
10044923957535593979,327540,2017-02-13 01:55:55,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,9930.0,1.0
3068342245402179909,327540,2017-02-13 01:55:55,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,2000.0,1.0
16401716913630497394,327431,2017-02-12 18:44:52,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
17224399889677214016,327429,2017-02-12 18:32:48,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,3000.0,1.0
14002213101567283744,327419,2017-02-12 17:46:30,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7427373869039353988,327417,2017-02-12 17:42:46,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-539Y-2ZYD-9QK4-48CPZ,5000.0,1.0
17139755699862509815,327352,2017-02-12 13:38:18,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17795638543068356294,327350,2017-02-12 13:29:49,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,20000.0,2.0
15936270413159891673,327057,2017-02-11 17:24:16,Ordinary Payment,S-539Y-2ZYD-9QK4-48CPZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2824096223137724546,327055,2017-02-11 17:17:02,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-539Y-2ZYD-9QK4-48CPZ,1000.0,1.0
