ID,Height,timestamp,Type,From,To,Amount,Fee
990184199356404028,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,86.95422028,1.0
2605051305181907114,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.43874286,1.0
10573764089485158175,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.87699381,1.0
16680323882854773852,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.19604023,1.0
11386083060993870804,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.86547663,1.0
11684214352937318725,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,45.11794281,1.0
3117358650498643866,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,25.83631691,1.0
13863620977293656918,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,79.30914887,1.0
13140044753618079699,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.57622157,1.0
4654983479939158477,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.32464902,1.0
15639437147640636537,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.01165345,1.0
12029828234638791010,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.36420497,1.0
6544796065467367882,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,13.48578803,1.0
17782495791082521449,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,36.86567709,1.0
5625284730040014662,88202,2015-04-15 04:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,27.0305275,1.0
3796000679239969998,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,76.3918525,1.0
17813832307856320112,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,32.94278538,1.0
16326637334556780423,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,17.38871826,1.0
7102358278914389217,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,11.26949569,1.0
8289735530411540387,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.80905037,1.0
3468939283989757627,87269,2015-04-12 13:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,24.1223781,1.0
2138748828802499263,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,14.29891412,1.0
729614571480386263,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,11.36739347,1.0
12896863741816319117,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.03912242,1.0
17606362438998789494,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.0125625,1.0
3610156981428741355,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,15.85824475,1.0
16381732230987247157,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,18.12463774,1.0
5686453745193344509,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,15.40855509,1.0
7842415879764810937,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,41.90051752,1.0
542470005184119984,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,21.20261955,1.0
16112005588294652307,85403,2015-04-07 08:19:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.53310985,1.0
20144891595334000,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,12.71307749,1.0
7881609196302223721,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,28.94185188,1.0
13738199998455680731,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.58684819,1.0
6054628198972941373,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,9.66172849,1.0
12265388672761313121,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.32773691,1.0
4049460947186147767,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.92648589,1.0
15604180640651924845,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,18.25164876,1.0
1050678991271005888,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,185.67162973,1.0
8325243566345947608,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.59150187,1.0
9025028661644685431,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,25.43334959,1.0
2011001487672767718,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,12.49164468,1.0
13682290731503467823,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,46.81156356,1.0
18269818998059255598,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,15.13409909,1.0
28398700709664756,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,59.62872806,1.0
2653296114289490891,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,11.07372856,1.0
18363354303104989412,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,10.70439003,1.0
7054850172061506937,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,13.37617603,1.0
8911325404415464616,81549,2015-03-27 13:49:27,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,812.0,1.0
5840264083588160332,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.49204771,1.0
17574620107257995326,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,16.33444444,1.0
4986121112262942287,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.4372476,1.0
2300501695529489330,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,15.17027814,1.0
10221706987391657869,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,20.03466173,1.0
10807319160769922640,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.14927308,1.0
4840393788730748452,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,5.2658026,1.0
10544876251884509865,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,29.40659135,1.0
3886165366566241686,80000,2015-03-23 05:37:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,15.86193402,1.0
16354580442716109589,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,20.91037867,1.0
18193942663780602324,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,16.13212383,1.0
18037569051196208980,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.20914731,1.0
356572132068441424,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,6.85859502,1.0
15427420964644073250,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,8.63198302,1.0
8156225298224543083,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,26.55431685,1.0
18340197855159973875,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,19.62713687,1.0
7939354835602051926,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,3.26445174,1.0
10969264883391138667,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,35.94366443,1.0
12197733825872069061,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,11.81136749,1.0
425708724154203903,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,2.82957944,1.0
6030287675318874891,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,17.34497055,1.0
13321708271134071598,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,4.85795156,1.0
12747846236790687664,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,7.93208547,1.0
9997226921195935451,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MN7H-TUNQ-ZKXG-H4R7A,21.05765194,1.0
12772593762968470784,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,8.72096132,1.0
10443509699415704422,76861,2015-03-14 11:02:54,Reward Recipient Assignment,S-MN7H-TUNQ-ZKXG-H4R7A,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8386757393548140284,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,2.20975403,1.0
9121145168735125602,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,2.04495075,1.0
4071170186557973089,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,6.35620508,1.0
3990794832244957990,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.14832402,1.0
17099787475364291744,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,6.57651025,1.0
10793876380971480802,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,7.78926912,1.0
6925408420157943772,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.25697762,1.0
6266076312324799537,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,4.19778929,1.0
7361316082253501335,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,6.27290753,1.0
656539251608117675,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,6.32367363,1.0
11073900167783662063,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,23.11843874,1.0
3331124988515723669,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,34.51861479,1.0
364335438761892578,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,8.64256672,1.0
5524153055533193386,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.55103387,1.0
14239498459497798746,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,14.05531638,1.0
6572617938959284431,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,2.9697248,1.0
7459150163400344967,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,5.50886832,1.0
6995857396982017217,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,31.5948112,1.0
5404473025765797218,73602,2015-03-05 08:30:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,7.15181552,1.0
9881187825886324713,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.79276917,1.0
8678381469624317754,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,31.79520595,1.0
13187690771616260011,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,21.3161824,1.0
17947549234734421493,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,8.00546244,1.0
4490626488453112372,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,27.20349263,1.0
13953141180453968617,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,17.48686595,1.0
17789883106945233855,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,17.03915595,1.0
6593904630235729352,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.80081183,1.0
13097747766504754572,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.620952,1.0
6500448377049064927,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,4.17240271,1.0
8799627799943947000,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,17.27700124,1.0
18305031683030279451,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,29.4867346,1.0
157896724410053995,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,34.10739104,1.0
17841617253319371042,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,5.56253544,1.0
5135956159089822543,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,10.54629028,1.0
2228247258752229260,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.03440046,1.0
13544937259624593780,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,23.31726418,1.0
13709651098567305320,71406,2015-02-27 05:26:34,Ordinary Payment,S-MN7H-TUNQ-ZKXG-H4R7A,S-R7BA-X5MG-LQPV-CXC5Q,1192.0,1.0
11104667736098970176,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.19596223,1.0
5381670234856229260,71303,2015-02-26 22:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,5.95131174,1.0
15395832273486532010,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,15.99858326,1.0
4711541658964777700,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,24.57011314,1.0
3667346179845593490,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,4.38613252,1.0
1602207461125559764,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.96506122,1.0
17242798675694843700,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,75.79725037,1.0
3196071294752454354,70602,2015-02-24 22:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,2.93977235,1.0
14015049186429529295,70500,2015-02-24 16:06:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.62359801,1.0
6391666666626250034,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.53009978,1.0
6035253039991636241,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,17.64678498,1.0
11212756303168412145,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.30601531,1.0
7682963348707496574,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,6.34415924,1.0
12947205848227655906,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,18.73921916,1.0
10488886491894167415,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.92806124,1.0
9110269970409724895,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,7.70115355,1.0
381875242142437903,69301,2015-02-21 08:01:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,3.25993228,1.0
29601256568255138,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,25.90491179,1.0
6756196323468729919,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,47.34048573,1.0
7724612804458666655,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,5.81839518,1.0
8092575340719075226,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,29.22407513,1.0
260553820251852638,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.29406967,1.0
14589194393493702887,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.59133644,1.0
10853835239401895444,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,15.06209909,1.0
18141912280435120786,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,16.09623845,1.0
12631889814838660639,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,12.78107244,1.0
5164091200908841772,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,13.57471896,1.0
5205308053720762360,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,9.08884115,1.0
7340738629646955433,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,7.65533054,1.0
2707087922274113024,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,4.03158857,1.0
13749558442669308560,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,29.70707207,1.0
6681336478258981125,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,4.4930638,1.0
11751032663740315479,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,47.21261788,1.0
7536427314189080607,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,14.71700001,1.0
6840030640948384944,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.309265,1.0
14136007897982254924,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,4.91052582,1.0
4932982596261915771,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,11.70221893,1.0
334057047485057758,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,12.0617053,1.0
13844709413683761275,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,2.99030239,1.0
12366595395907499918,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MN7H-TUNQ-ZKXG-H4R7A,26.00121788,1.0
