ID,Height,timestamp,Type,From,To,Amount,Fee
774973201266614376,31418,2014-11-07 08:32:14,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17391239680747128782,31411,2014-11-07 08:07:55,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1000.0,1.0
13122320324564220396,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,98.1545522,1.0
7904936503493473041,31350,2014-11-07 03:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,260.13785328,1.0
13093278381287291448,31300,2014-11-07 00:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-928M-DDWA-JJRJ-4FL5Y,52.05789524,1.0
1344079765152049795,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,121.26382264,1.0
7719898406343802805,31270,2014-11-06 22:23:41,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1582690393097290354,31262,2014-11-06 21:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-928M-DDWA-JJRJ-4FL5Y,186.15549701,1.0
11942825668580317733,31227,2014-11-06 19:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-928M-DDWA-JJRJ-4FL5Y,142.18843827,1.0
11602639041100076774,31213,2014-11-06 18:20:45,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4603725758712547549,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-928M-DDWA-JJRJ-4FL5Y,77.28878034,1.0
13030603132401199192,31039,2014-11-06 07:03:49,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
895647006511689442,31000,2014-11-06 04:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-928M-DDWA-JJRJ-4FL5Y,71.07322489,1.0
1334627647136001460,30873,2014-11-05 19:31:25,Reward Recipient Assignment,S-928M-DDWA-JJRJ-4FL5Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9111468776705881915,30871,2014-11-05 19:27:41,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-928M-DDWA-JJRJ-4FL5Y,5.0,1.0
