ID,Height,timestamp,Type,From,To,Amount,Fee
2458228347909413868,1069783,2022-10-16 14:41:29,Ordinary Payment,S-KWRC-USYJ-735T-BANNX,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
2583125454686911144,1069783,2022-10-16 14:41:29,Ordinary Payment,S-BFAZ-X4RD-6ZFR-52N78,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
11438945860765146541,1069782,2022-10-16 14:37:25,Ordinary Payment,S-BUA9-HM3S-TKYG-EEHDL,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
4357144680865988787,1069781,2022-10-16 14:34:54,Ordinary Payment,S-4CGP-XYQX-G3TQ-HENZS,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
8982560123202325878,1069781,2022-10-16 14:34:54,Ordinary Payment,S-QYWV-V7J5-QPCM-4XT9A,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
14715357196450090242,1069779,2022-10-16 14:27:21,Ordinary Payment,S-GHZ7-HX9C-ARSZ-A6AAM,S-YNQS-9FXQ-D45X-7KPRG,0.01,0.01
8054344722078707345,1069773,2022-10-16 14:05:33,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-SNLA-KV2Z-QC2T-7DEXL,0.1,0.02
11976792568318708304,1069758,2022-10-16 13:02:07,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-SNLA-KV2Z-QC2T-7DEXL,1e-08,0.01
17143934018280511614,1069758,2022-10-16 13:02:07,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YNQS-9FXQ-D45X-7KPRG,10.0,0.01
15268018497632085234,1069757,2022-10-16 12:58:10,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YNQS-9FXQ-D45X-7KPRG,1.0,0.01
