ID,Height,timestamp,Type,From,To,Amount,Fee
6493563541343876987,329146,2017-02-17 13:41:27,Ask Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
6645459553183910530,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,5.0,1.0
1963276316186526792,328866,2017-02-16 19:14:36,Bid Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
7494827542877432894,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.00211194,1.0
15484287684587369105,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,5.0,1.0
11561497604383392032,328574,2017-02-15 23:24:11,Bid Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
1709332586000711073,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,12.0,1.0
13004999276709642693,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,7.0,3.0
14146430863527948592,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,10.0,3.0
18362140583269273466,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.2930301,1.0
9005610208160671184,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.2930301,1.0
8361544583012426489,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,10.0,3.0
9803182926070768069,328175,2017-02-14 20:47:15,Bid Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
6621851970584861438,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,20.0,1.0
12943818744129701461,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,10.0,1.0
11038742031461586398,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.32593874,1.0
11141989276512619475,327450,2017-02-12 19:40:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.4848841,1.0
435442921964145920,327101,2017-02-11 20:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANTF-N24A-PNH4-A9NS2,3.0,1.0
7632904774686515102,327092,2017-02-11 19:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,5.16108189,1.0
8520885380425262318,326729,2017-02-10 19:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,4.62757402,1.0
12254943501729210766,326413,2017-02-09 22:16:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ANTF-N24A-PNH4-A9NS2,2.0,1.0
8098539617391187086,326350,2017-02-09 18:05:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.41822516,1.0
15962828078317788525,325965,2017-02-08 16:39:13,Reward Recipient Assignment,S-ANTF-N24A-PNH4-A9NS2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2490925718005312507,325809,2017-02-08 05:54:13,Account Update,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
6868138063958186202,325762,2017-02-08 02:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANTF-N24A-PNH4-A9NS2,5.0,1.0
