ID,Height,timestamp,Type,From,To,Amount,Fee
11003562782017539375,350870,2017-04-19 07:53:01,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-PF5R-JRN9-QRWC-ECW2D,190467.0,1.0
12594459890343275098,350639,2017-04-18 16:15:28,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
11753847992823248199,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,8391.55190239,1.0
1725767157046273941,350514,2017-04-18 07:54:20,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
11254871978476993563,350513,2017-04-18 07:47:26,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
9476432347296421448,350512,2017-04-18 07:43:07,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
2710870434533076444,350512,2017-04-18 07:43:07,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
4098372990470418259,350512,2017-04-18 07:43:07,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
4800738138110034437,350512,2017-04-18 07:43:07,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
6961092832555288351,350512,2017-04-18 07:43:07,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
17587662376264360332,350511,2017-04-18 07:40:51,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
2779233708183128794,350511,2017-04-18 07:40:51,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-PF5R-JRN9-QRWC-ECW2D,2512.0,1.0
13023115885794372744,350510,2017-04-18 07:36:30,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-PF5R-JRN9-QRWC-ECW2D,1600.0,1.0
10314650382902526333,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PF5R-JRN9-QRWC-ECW2D,470.752,1.0
15931470832250642162,350455,2017-04-18 03:57:38,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
53651949824101656,350449,2017-04-18 03:17:05,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
10973970538047035475,350448,2017-04-18 03:05:39,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1153016399788986688,350447,2017-04-18 03:04:58,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
4506919161441362618,350447,2017-04-18 03:04:58,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
5632279908215928546,350447,2017-04-18 03:04:58,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7504960498104719137,350447,2017-04-18 03:04:58,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
8496370659051886624,350446,2017-04-18 03:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF5R-JRN9-QRWC-ECW2D,338887.18515948,1.0
18369134269249079871,350403,2017-04-18 00:25:01,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
9842385154657472376,350401,2017-04-18 00:21:35,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
11716264245271953636,350400,2017-04-18 00:17:26,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
12582925987551039407,350399,2017-04-18 00:13:28,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,650.0,1.0
5223868861648754279,350399,2017-04-18 00:13:28,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-PF5R-JRN9-QRWC-ECW2D,1042.0,1.0
694009195433287305,350397,2017-04-18 00:05:14,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
4945322304326318364,350397,2017-04-18 00:05:14,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
255471332829103766,350393,2017-04-17 23:46:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF5R-JRN9-QRWC-ECW2D,58677.35072342,1.0
356805718679376393,347950,2017-04-11 03:42:51,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-MTS4-72AT-ZCVJ-FNRH3,12700.0,1.0
24609398806248123,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,12706.9037091,1.0
6964639474143864961,347835,2017-04-10 20:05:39,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
1964812538213040696,347805,2017-04-10 18:12:57,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
3319404076684922919,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,2.0,1.0001
16502373377106048922,344628,2017-04-01 20:40:17,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
7934823134017356968,344179,2017-03-31 14:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
7972514660313998698,343277,2017-03-29 02:06:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PF5R-JRN9-QRWC-ECW2D,7.0,1.0
17236774216052680874,342418,2017-03-26 16:36:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PF5R-JRN9-QRWC-ECW2D,5.0,1.0
15446130617421447873,342417,2017-03-26 16:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
11269773167913049924,341516,2017-03-24 03:35:02,Token Transfer,S-GE29-MB54-4XZ3-8833Z,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
12731644694247673731,341515,2017-03-24 03:25:29,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
3554871898127024557,341515,2017-03-24 03:25:29,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
13819066049610866305,340952,2017-03-22 13:51:02,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
13267333544328945073,340760,2017-03-22 00:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
15061300677567041146,340760,2017-03-22 00:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
14900945305800595642,339783,2017-03-19 07:40:43,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
17325192840330344777,339777,2017-03-19 07:15:47,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
6209006422415790775,339587,2017-03-18 18:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
16225811658562006229,339586,2017-03-18 18:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
18086302935973137383,339339,2017-03-18 01:28:19,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
2938067139903028227,339332,2017-03-18 01:00:03,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
10043115334936167443,339329,2017-03-18 00:54:37,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-NSA9-JQ2P-X5X4-F7ZBC,640.0,1.0
17311881771101127300,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,639.04191561,1.0
10675512868940382526,338987,2017-03-17 02:04:34,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-WRFU-9TEL-YMDE-FATGF,2540.0,1.0
8885374982551301226,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,574.78078395,1.0
3141179732733873794,338792,2017-03-16 13:18:44,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,3599.0,1.0
2032186191648154776,338790,2017-03-16 13:13:26,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
3040742861552743090,338790,2017-03-16 13:13:26,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
2956262372184631240,338670,2017-03-16 05:25:34,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8394659543367981766,338665,2017-03-16 05:00:39,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-URLE-KTH3-2R4D-9FHU7,2827.0,1.0
3233154124065666377,338663,2017-03-16 04:47:06,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15953445730728637383,338651,2017-03-16 03:24:40,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7378275054064899634,338651,2017-03-16 03:24:40,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7524026448844555213,338651,2017-03-16 03:24:40,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
6534945740591599750,338599,2017-03-15 23:55:09,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-URLE-KTH3-2R4D-9FHU7,2957.0,1.0
9594998334698496769,338591,2017-03-15 23:33:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,849.57051724,1.0
1742107437063262604,338242,2017-03-15 00:35:28,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-URLE-KTH3-2R4D-9FHU7,2092.0,1.0
2024229408237848789,338236,2017-03-15 00:08:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,2085.48980902,1.0
3767912011671427254,337879,2017-03-14 00:02:07,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
1442185154865001380,337876,2017-03-13 23:53:41,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7654578257943222554,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,2047.55721227,1.0
3513972580613134632,337752,2017-03-13 15:15:00,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
17090975722553224498,337751,2017-03-13 15:12:11,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-PF5R-JRN9-QRWC-ECW2D,55.0,1.0
7960567091770300162,337557,2017-03-13 02:07:30,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,1770.0,1.0
827799343539448050,337527,2017-03-13 00:07:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,1771.02797653,1.0
7249141434093199004,337280,2017-03-12 08:10:37,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
8647411410111280310,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,573.24201035,1.0
15220201589555367431,336948,2017-03-11 09:41:40,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
3662146876525088082,336948,2017-03-11 09:41:40,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
14181449062394703951,336892,2017-03-11 06:09:52,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
534681615143454003,336892,2017-03-11 06:09:52,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
852929241319059724,336892,2017-03-11 06:09:52,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
6155986965719977998,336892,2017-03-11 06:09:52,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
14158038052273114293,336891,2017-03-11 06:07:57,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
4001216021780305315,336872,2017-03-11 04:43:13,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,3401.0,1.0
4842165785727956973,336844,2017-03-11 02:28:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,1453.12084059,1.0
15005652435283347075,336706,2017-03-10 17:23:36,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,5840.0,1.0
8302889109135923212,336419,2017-03-09 22:22:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,1790.20376603,1.0
13622161068017518401,336376,2017-03-09 19:35:33,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
16059781564327690312,336141,2017-03-09 03:41:01,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,1490.0,1.0
1613924440422556714,336135,2017-03-09 03:16:06,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7708477231644493520,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,1494.58633947,1.0
9949388527221243340,335674,2017-03-07 19:43:43,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,11400.0,1.0
13394013808630298682,335649,2017-03-07 18:18:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,1495.89772211,1.0
5578238037273614508,335618,2017-03-07 16:22:31,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15432699512113985244,335464,2017-03-07 05:56:13,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,990.0,1.0
18041124345617811092,335458,2017-03-07 05:32:14,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-K3B5-PUZC-MT7D-6YA5C,75550.0,1.0
15614798619069429260,335446,2017-03-07 04:57:45,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
3353847951810890656,335252,2017-03-06 16:06:10,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
10970282279232479763,335251,2017-03-06 16:02:52,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
15164122034822311007,335251,2017-03-06 16:02:52,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GE29-MB54-4XZ3-8833Z,12706.0,1.0
17626268758324979553,335251,2017-03-06 16:02:52,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
5384995569914194792,335251,2017-03-06 16:02:52,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
14227304083092188435,335249,2017-03-06 15:32:02,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GE29-MB54-4XZ3-8833Z,4520.0,1.0
16208692566354541165,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,1738.7822782,1.0
6157276039365521483,335144,2017-03-06 08:32:10,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,7000.0,1.0
13092206695555283979,335063,2017-03-06 03:28:22,Bid Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
984190040389042186,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,1.0,1.0
10738913757256841749,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,1.0,3.0
17578525634901300748,334945,2017-03-05 19:02:59,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
17489747979199649912,334916,2017-03-05 17:08:43,Bid Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
17000386022135389277,334911,2017-03-05 16:55:21,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-PF5R-JRN9-QRWC-ECW2D,4900.0,1.0
242540598131435308,334911,2017-03-05 16:55:21,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-PF5R-JRN9-QRWC-ECW2D,2700.0,1.0
3656879286304399086,334884,2017-03-05 14:56:13,Arbitrary Message,S-MF5L-TLXR-SVCF-FNUY5,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
1911778812473047295,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,2.0,2.0
14327273873193399066,334738,2017-03-05 05:36:46,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,1667.0,1.0
12052795155801540067,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,737.24461102,1.0
16419135186075635342,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,737.24461102,1.0
1182869188235689966,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,3.0,3.0
12385173527739874521,334598,2017-03-04 19:56:18,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
13651796189630517184,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,3.0,1.0
17131713504517876498,334546,2017-03-04 16:20:53,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-K3B5-PUZC-MT7D-6YA5C,68000.0,7.0
9992385040834267218,334479,2017-03-04 11:43:35,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
11555947245338289529,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,3.0,3.0
10421775337710489477,334338,2017-03-04 02:16:39,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,2001.0,1.0
7741569681538553533,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,2074.97530469,1.0
11641207719457318866,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,20.0,1.0
631083568604969310,333942,2017-03-03 00:05:53,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZEN8-36GN-VPBV-3KB3P,12998.0,1.0
8187675565816427874,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,2555.07859484,1.0
2319447798991199269,333846,2017-03-02 17:12:58,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
1331984599035790145,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,2.0,1.0
4718269314403061918,333684,2017-03-02 06:17:30,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,10090.0,1.0
9553028983592575269,333682,2017-03-02 06:09:18,Ask Order Cancellation,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7186478947959101872,333682,2017-03-02 06:09:18,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
16786506516089753308,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,2626.30239847,1.0
17293701310469913280,333589,2017-03-01 23:58:29,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7297931995230754467,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,5.0,2.0
5957118796758047385,333279,2017-03-01 03:14:50,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,2620.0,1.0
16203644233504297722,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PF5R-JRN9-QRWC-ECW2D,2621.80318872,1.0
8385368909892430130,332953,2017-02-28 05:01:40,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,3040.0,1.0
13537540165675760209,332887,2017-02-28 00:35:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,3042.40435643,1.0
8453042051170017602,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,6.0,5.0
16040255329900484427,332765,2017-02-27 16:47:46,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
12920865868282344157,332759,2017-02-27 16:20:39,Ask Order Placement,S-PF5R-JRN9-QRWC-ECW2D,,0.0,1.0
7249061433881425504,332540,2017-02-27 01:42:29,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,2540.0,1.0
11406625137247934377,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,2535.69815188,1.0
4348495616781400746,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,5.0,5.0
10296138035757491165,332217,2017-02-26 04:17:18,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,3030.0,1.0
8789516445406385353,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,12.0,2.0
18140915033177310192,332182,2017-02-26 01:35:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,3013.57114891,1.0
14797126221180657466,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,2.0,2.0
2610681305761687721,331895,2017-02-25 06:26:45,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-ZTGG-TF39-8MUR-9BGSU,2806.0,1.0
6216724046972636406,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,2.0,2.0
16359017823717975075,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,2795.10919641,1.0
12514697473905610065,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,4.0,4.0
2012919898474367819,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PF5R-JRN9-QRWC-ECW2D,2.0,1.0
7346195304719489248,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,2.0,1.0
10739471962252314434,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,2.0,1.0
5603334612395117766,331467,2017-02-24 01:55:35,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,2170.0,1.0
10149807141442213698,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,2160.94438171,1.0
1624917180632030256,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,2.0,1.0
5815478646732705351,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,5.0,2.0
11269807733661712531,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,5.0,2.0
4078583290230487722,331113,2017-02-23 01:55:38,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,2190.0,1.0
4453796040737223453,331106,2017-02-23 01:31:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,2155.31627814,1.0
8339003084044705516,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,11.0,2.0
6721795181132898643,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,14.0,2.0
261118705221770047,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PF5R-JRN9-QRWC-ECW2D,8.0,2.0
4080020816300911028,330745,2017-02-22 01:32:20,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-N8Z7-7PZS-X73K-7U3RN,2780.0,1.0
2125266897403953944,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PF5R-JRN9-QRWC-ECW2D,2784.23644248,1.0
8518364289164735397,330438,2017-02-21 04:39:21,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GE29-MB54-4XZ3-8833Z,3320.0,1.0
