ID,Height,timestamp,Type,From,To,Amount,Fee
14040651163120363664,915912,2021-08-14 22:04:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.11234518,0.0147
18376054528298558514,915904,2021-08-14 21:30:07,Reward Recipient Assignment,S-CZKT-G4GE-ZV35-8MT9E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13869616526123535287,915828,2021-08-14 16:23:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
13474509338179246063,915066,2021-08-12 13:43:23,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
9803363625232283398,915046,2021-08-12 12:24:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.05031445,0.02205
18284583382890299620,914217,2021-08-10 05:06:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
489532340479525601,914217,2021-08-10 05:06:35,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
7801788181663194920,914118,2021-08-09 22:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CZKT-G4GE-ZV35-8MT9E,10.05673816,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,0.75554864,0.03675
16532153874814170923,913527,2021-08-08 06:54:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CZKT-G4GE-ZV35-8MT9E,0.27857619,0.0294
12156836534946244472,913299,2021-08-07 15:54:30,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
5732253205210087912,913294,2021-08-07 15:36:22,Arbitrary Message,S-CZKT-G4GE-ZV35-8MT9E,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
6740153954731048363,912938,2021-08-06 15:40:50,Reward Recipient Assignment,S-CZKT-G4GE-ZV35-8MT9E,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
10916303872492763335,912905,2021-08-06 13:28:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,10.84702255,0.02205
11604891934448707905,911377,2021-08-02 07:34:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,4.44781393,0.0147
14345153267079529714,910440,2021-07-30 16:54:31,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,11.50559539,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,7.11330332,0.0147
7824925332964794416,906083,2021-07-18 14:24:57,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0441
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,7.0916266,0.0147
15722631317053353064,903838,2021-07-12 08:34:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.02205
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,8.56316881,0.0147
11562430895134110871,903479,2021-07-11 08:39:27,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0294
2650784875403191399,903158,2021-07-10 11:16:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.02205
15072458727035201697,903135,2021-07-10 09:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZKT-G4GE-ZV35-8MT9E,0.05,0.00735
17785827080176727414,903131,2021-07-10 09:24:18,Remove Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.02205
8678586535862549662,901127,2021-07-04 19:54:23,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,21.80614518,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,0.06110762,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,8.26477144,0.02205
6881840733757015038,897702,2021-06-25 07:32:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
12979148142315554005,897593,2021-06-25 00:17:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CZKT-G4GE-ZV35-8MT9E,0.02205,0.00735
14138406613267480240,897553,2021-06-24 21:48:36,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
8730124752071733723,897538,2021-06-24 20:44:13,Add Commitment,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.0147
11605969427549306565,897530,2021-06-24 20:10:12,Reward Recipient Assignment,S-CZKT-G4GE-ZV35-8MT9E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7772420439495718309,897524,2021-06-24 19:45:16,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CZKT-G4GE-ZV35-8MT9E,0.0294,0.0294
1885047014543000776,896013,2021-06-20 14:44:34,Ordinary Payment,S-CZKT-G4GE-ZV35-8MT9E,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
14383504755746899229,896007,2021-06-20 14:24:18,Reward Recipient Assignment,S-CZKT-G4GE-ZV35-8MT9E,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
8477273010114932674,895899,2021-06-20 07:07:15,Account Update,S-CZKT-G4GE-ZV35-8MT9E,,0.0,0.00735
4995818754346653517,895577,2021-06-19 09:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZKT-G4GE-ZV35-8MT9E,0.05,0.00735
