ID,Height,timestamp,Type,From,To,Amount,Fee
13639072759679314610,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,2.0,2.0
8588217427692129801,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,3.0,2.0
16372388982850833485,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,10.0,6.0
1179710242607552221,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,10.0,6.0
1746520152689622406,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,6.0,6.0
4737693419728808475,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,5.0,1.0
12055457569429843643,328792,2017-02-16 14:21:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9FWQ-LQJ5-A4NA-BWMA8,1000.0,1.0
12493344417090631364,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,5.0,1.0
11339231647991103766,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,12.0,1.0
17030576771831732270,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,7.0,3.0
5231421799512418935,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,10.0,3.0
13013664663439210326,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,10.0,3.0
6881027433386712633,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,20.0,1.0
7750049666522661804,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FWQ-LQJ5-A4NA-BWMA8,10.0,1.0
6627250769596869237,326736,2017-02-10 19:55:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9FWQ-LQJ5-A4NA-BWMA8,4000.0,1.0
7673422805712259785,326353,2017-02-09 18:14:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9FWQ-LQJ5-A4NA-BWMA8,1501.0,1.0
9628714172376467240,326033,2017-02-08 21:04:58,Ordinary Payment,S-9FWQ-LQJ5-A4NA-BWMA8,S-PMU7-CG78-6WUM-D4AGL,1000.0,1.0
550776601482507108,316386,2017-01-12 21:23:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9FWQ-LQJ5-A4NA-BWMA8,1000.0,1.0
598748615155012248,314864,2017-01-08 15:41:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9FWQ-LQJ5-A4NA-BWMA8,2000.0,1.0
8392627896281682212,309638,2016-12-25 00:46:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9FWQ-LQJ5-A4NA-BWMA8,1000.0,1.0
13507456763294547063,307418,2016-12-18 19:57:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9FWQ-LQJ5-A4NA-BWMA8,1000.0,1.0
