ID,Height,timestamp,Type,From,To,Amount,Fee
15191026285723578068,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZW3-TELV-MSXM-8HXGC,27.88991386,1.0
9820285525754555386,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZW3-TELV-MSXM-8HXGC,9.53533082,1.0
10336685489412061522,375360,2017-06-26 19:24:52,Ordinary Payment,S-6ZW3-TELV-MSXM-8HXGC,S-FGBM-FMJ8-HWQ7-9FNKQ,25.0,1.0
7889337424531940771,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZW3-TELV-MSXM-8HXGC,4.11887505,1.0
3115976886798064722,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZW3-TELV-MSXM-8HXGC,3.90094011,1.0
2606362142822330978,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZW3-TELV-MSXM-8HXGC,6.12739117,1.0
712651330226137690,374039,2017-06-23 02:46:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZW3-TELV-MSXM-8HXGC,11.43298997,1.0
17381003954656222768,373673,2017-06-22 02:14:14,Reward Recipient Assignment,S-6ZW3-TELV-MSXM-8HXGC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4579898598384395785,371486,2017-06-15 23:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZW3-TELV-MSXM-8HXGC,1.0,1.0
13698003610009684717,371352,2017-06-15 14:09:22,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-6ZW3-TELV-MSXM-8HXGC,5.0,1.0
9998587655797509883,370428,2017-06-13 00:55:43,Account Update,S-6ZW3-TELV-MSXM-8HXGC,,0.0,1.0
2183138019621856093,370426,2017-06-13 00:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZW3-TELV-MSXM-8HXGC,1.0,1.0
