ID,Height,timestamp,Type,From,To,Amount,Fee
6741721443495041361,711836,2020-01-24 14:39:03,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.87854726,0.00735
10187684470653684966,711816,2020-01-24 13:44:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,138.88589726,0.06615
9397022303773925140,711483,2020-01-23 15:05:34,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.5347515,0.00735
9619489111847154120,711458,2020-01-23 13:26:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,142.5421015,0.06615
7885149354434288358,711130,2020-01-22 15:42:25,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,167.4346895,0.00735
13687844135484526697,711094,2020-01-22 13:15:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,167.4420395,0.0588
7007353584730323320,710963,2020-01-22 04:26:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.21326765,0.00735
8957368503027581912,710944,2020-01-22 03:03:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.22061765,0.0441
6847728222677734470,710835,2020-01-21 19:31:34,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.20556977,0.00735
17115420357163422464,710825,2020-01-21 18:51:22,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.21291977,0.05145
8167028490381008590,710798,2020-01-21 17:12:28,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.73310348,0.00735
7407408501069068862,710789,2020-01-21 16:48:32,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,5.74045348,0.0441
15887192257043250860,710723,2020-01-21 12:21:13,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,178.1291065,0.00735
3977973886274918304,710719,2020-01-21 12:11:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,178.1364565,0.05145
17950444887095637502,710404,2020-01-20 14:54:45,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.8330505,0.00735
695240627746342130,710394,2020-01-20 13:39:21,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,138.8404005,0.03675
15115008299391823552,710018,2020-01-19 13:21:45,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,195.8785245,0.00735
11342494496769463123,710011,2020-01-19 12:21:27,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,195.8858745,0.0441
4511878237558230538,709658,2020-01-18 12:51:19,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,106.7107415,0.00735
10059339954871836845,709652,2020-01-18 12:23:38,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,106.7180915,0.03675
12332240404868265533,709299,2020-01-17 12:43:54,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,153.3013765,0.00735
5335246803982514168,709293,2020-01-17 12:13:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,153.3087265,0.0441
6829072541067969992,708952,2020-01-16 13:16:37,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.9006415,0.00735
722891188694491305,708938,2020-01-16 12:40:29,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,138.9079915,0.05145
11611789238727074244,708593,2020-01-15 13:21:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,153.0948755,0.00735
7421724568930203275,708586,2020-01-15 12:37:13,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,153.1022255,0.0441
11704149934229548909,708230,2020-01-14 12:41:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.971442,0.00735
2340821018755702553,708223,2020-01-14 12:25:17,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,138.978792,0.0441
3984588473558240484,707872,2020-01-13 12:54:05,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,145.98555,0.00735
5341982929983466577,707862,2020-01-13 12:30:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,145.9929,0.0441
13509241456934785505,707514,2020-01-12 12:52:54,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,167.33496,0.00735
16047020469483263816,707508,2020-01-12 12:25:27,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,167.34231,0.0441
11405432079730008055,707149,2020-01-11 12:50:00,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,29.73915,0.00735
6361521935411142351,707137,2020-01-11 12:19:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,29.7465,0.05145
8668704506177529850,706800,2020-01-10 13:15:57,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.1530585,0.00735
13229917849600727666,706795,2020-01-10 12:21:00,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,128.1604085,0.0441
6514783188183395033,706442,2020-01-09 12:50:46,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,103.2531065,0.00735
5475432652541972084,706437,2020-01-09 12:22:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,103.2604565,0.0294
14919827102635262824,706070,2020-01-08 12:32:53,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.2976035,0.00735
13717103660643039134,706067,2020-01-08 12:10:54,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,135.3049535,0.0294
13015428709708000966,705736,2020-01-07 13:47:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,170.9519785,0.00735
2945829120170513257,705719,2020-01-07 12:15:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,170.9593285,0.03675
6878849623435627375,705380,2020-01-06 13:49:21,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,106.7958875,0.00735
15084246113050462340,705373,2020-01-06 13:10:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,106.8032375,0.03675
15691220633504169944,705015,2020-01-05 13:12:42,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.6697245,0.00735
9444820024450965354,705011,2020-01-05 12:51:38,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,131.6770745,0.03675
11530819232355769224,704667,2020-01-04 13:48:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.0473365,0.00735
15736751790060009455,704658,2020-01-04 13:20:15,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,128.0546865,0.03675
8842863330247309344,704288,2020-01-03 12:51:03,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,163.90014218,0.00735
1033957669954985794,704286,2020-01-03 12:31:12,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,163.9074845,0.02205
4344126592350538823,703930,2020-01-02 12:47:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.49534,0.00735
13878025417288728309,703924,2020-01-02 12:06:56,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,135.5026915,0.0147
14579027729338285659,703576,2020-01-01 12:27:09,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.43824,0.00735
8822869130962252136,703571,2020-01-01 12:07:45,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,142.4455945,0.0147
10932733017146199904,703222,2019-12-31 12:45:17,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,167.31021,0.00735
12001743154137490033,703207,2019-12-31 12:15:32,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,167.317561,0.03675
8663873870820065185,702869,2019-12-30 13:22:08,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,49.81553,0.00735
15740490343711140417,702861,2019-12-30 12:27:28,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,49.82283066,0.0147
4887267843312910741,702633,2019-12-29 21:32:23,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,2670.42095,0.00735
10887672000016008258,702626,2019-12-29 20:59:41,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-DK7T-UKGA-6XRB-8KNCU,2670.42835,0.00735
8216985721928772593,702606,2019-12-29 19:20:25,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,2.6955628,0.00735
9774728875867037644,702603,2019-12-29 19:07:27,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.35145641,0.03675
5691802796178370099,702603,2019-12-29 19:07:27,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DK7T-UKGA-6XRB-8KNCU,1.35145641,0.03675
