ID,Height,timestamp,Type,From,To,Amount,Fee
16740388045981187316,819956,2020-11-21 03:52:11,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-A5MJ-RYZK-DDLC-4QKMP,1e-08,0.045
9899534970598879349,819953,2020-11-21 03:38:49,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-A5MJ-RYZK-DDLC-4QKMP,2e-08,0.06
6238652439550900219,819797,2020-11-20 17:04:23,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,4.0,0.0441
2530626469282379168,819718,2020-11-20 11:54:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMTG-ZQ2H-KWGF-5726W,360.00000001,1.0
11779629791364043216,819439,2020-11-19 17:03:46,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,3.0,0.0294
7465938905187546246,818727,2020-11-17 17:38:07,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
16772488915741915254,818389,2020-11-16 19:04:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,2.9,0.1
14392888910182963101,818359,2020-11-16 17:04:14,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,2.0,0.0294
11292882709245576913,818027,2020-11-15 19:09:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,5.615,0.1
16592176434313289518,818006,2020-11-15 17:41:58,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
2584600198662198064,817669,2020-11-14 19:00:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,16.1,0.1
15320577564501963191,817638,2020-11-14 17:02:26,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0294
4289051282312011061,817580,2020-11-14 13:12:49,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.03
8186700616831940124,817580,2020-11-14 13:12:49,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.023
389622007899779,817579,2020-11-14 13:08:30,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.05
4266845853121610251,817579,2020-11-14 13:08:30,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.04
5561064208750407355,817309,2020-11-13 19:03:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,255.1,0.1
10150129621289769740,817278,2020-11-13 17:01:14,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.05145
11227512655731443672,816953,2020-11-12 19:18:41,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
13604337841447348057,816582,2020-11-11 18:30:22,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.06615
1934390160363344718,816390,2020-11-11 05:45:25,Marketplace Delivery,S-XV2F-J8CL-2N92-EWBBT,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.00735
14466234441354853295,816389,2020-11-11 05:40:40,Marketplace Purchase,S-RMTG-ZQ2H-KWGF-5726W,S-XV2F-J8CL-2N92-EWBBT,0.0,0.0075
3665755003580498867,816223,2020-11-10 18:30:09,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0441
14290488865260961266,816122,2020-11-10 11:38:56,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0441
12778057159415302178,815862,2020-11-09 18:33:14,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
603961182392413005,815816,2020-11-09 15:30:05,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
6761898040087426901,815806,2020-11-09 14:46:49,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
7037706176340288529,815756,2020-11-09 11:28:08,Marketplace Delivery,S-XV2F-J8CL-2N92-EWBBT,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.03
17015179372688600837,815753,2020-11-09 11:17:22,Marketplace Delivery,S-XV2F-J8CL-2N92-EWBBT,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.05
17104444744490056137,815752,2020-11-09 11:12:10,Marketplace Purchase,S-RMTG-ZQ2H-KWGF-5726W,S-XV2F-J8CL-2N92-EWBBT,0.0,0.04
17603188181935746505,815752,2020-11-09 11:12:10,Marketplace Purchase,S-RMTG-ZQ2H-KWGF-5726W,S-XV2F-J8CL-2N92-EWBBT,0.0,0.03
2566966535410005843,815512,2020-11-08 19:06:08,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
2923100630164147656,815506,2020-11-08 18:39:52,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-RMTG-ZQ2H-KWGF-5726W,0.0,1.0
12614746417901285715,815475,2020-11-08 16:34:44,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.02205
17573581086522761843,815474,2020-11-08 16:30:29,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.008
8012845313713479753,815470,2020-11-08 16:13:19,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.008
17360781946265363039,815427,2020-11-08 13:21:55,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0075
4259965544852801807,815426,2020-11-08 13:17:48,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.015
12476221720130985595,815425,2020-11-08 13:12:59,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0074
13928829763131047840,815423,2020-11-08 13:06:09,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0074
14119963037786278308,815422,2020-11-08 13:01:41,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0075
14493891858622918786,815421,2020-11-08 12:58:06,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0074
13821775854124697839,815420,2020-11-08 12:55:57,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0074
8102014883363333508,815420,2020-11-08 12:55:57,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.015
4894274139290434791,815419,2020-11-08 12:52:02,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.015
8446857903801815855,815419,2020-11-08 12:52:02,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0074
950100658654531272,815418,2020-11-08 12:48:05,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0074
4597810521452585879,815418,2020-11-08 12:48:05,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.015
6411628854400604414,815372,2020-11-08 09:43:54,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.023
401125648587990910,815242,2020-11-08 01:07:20,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.02205
17324685186066056300,815235,2020-11-08 00:39:07,Arbitrary Message,S-RMTG-ZQ2H-KWGF-5726W,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0075
1028511408360117404,815234,2020-11-08 00:36:06,Arbitrary Message,S-RMTG-ZQ2H-KWGF-5726W,S-XEUQ-92DB-HE28-D2ML8,0.0,0.00735
10576268099171155424,815224,2020-11-07 23:58:45,Arbitrary Message,S-RMTG-ZQ2H-KWGF-5726W,S-X5R7-Z9QV-QEF4-FU2CA,0.0,0.0075
16459865144530058517,815144,2020-11-07 18:31:16,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,8.0,0.02205
18267018514956556498,814860,2020-11-06 23:35:42,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0075
17416268263812844718,814795,2020-11-06 19:05:15,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,1.6,0.1
11580011380257398853,814787,2020-11-06 18:35:02,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,5.0,0.02205
11619710895838085630,814428,2020-11-05 18:33:57,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,6.0,0.02205
385561863470441267,814073,2020-11-04 19:04:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,2.9,0.1
2600849589193624377,814065,2020-11-04 18:31:37,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
4402041949149972122,813714,2020-11-03 19:06:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,5.4,0.1
12640311392405055033,813706,2020-11-03 18:34:16,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,9.0,0.00735
1134083591380420011,813355,2020-11-02 19:06:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,6.65,0.1
16643291997636661423,813347,2020-11-02 18:32:11,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
3959736490528862594,812996,2020-11-01 19:13:41,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,4.1,0.1
8939787347277440291,812985,2020-11-01 18:32:35,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,42.0,0.0147
1004542221362151244,812638,2020-10-31 19:05:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,3.3,0.1
4567306461564219528,812630,2020-10-31 18:31:14,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,34.0,0.0147
11499939842147546399,812276,2020-10-30 19:07:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,43.1,0.1
7752512715879179621,812266,2020-10-30 18:33:29,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,27.0,0.0147
12463081716368406876,812163,2020-10-30 11:23:08,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0147
8349079939996226134,812153,2020-10-30 10:48:22,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0147
5512758279576015852,811919,2020-10-29 19:04:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,4.4,0.1
8881415783557130251,811911,2020-10-29 18:31:48,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,45.0,0.0147
16352672127111466142,811806,2020-10-29 11:32:20,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
6363296696654940745,811755,2020-10-29 08:12:27,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0147
12514381054018845904,811753,2020-10-29 08:03:46,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0147
1242452572646284885,811557,2020-10-28 19:07:23,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,49.5,0.1
15162271913086851450,811549,2020-10-28 18:36:49,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,31.0,0.00735
228665361270747972,811489,2020-10-28 14:32:35,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
2910833189133736890,811258,2020-10-27 22:55:53,Account Update,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0147
17165246196807789813,811199,2020-10-27 19:02:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,66.3,0.1
6514245713264288728,811190,2020-10-27 18:30:51,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,39.0,0.0294
18069936355738712983,811133,2020-10-27 14:36:11,Account Update,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.0147
18176515678517987598,810841,2020-10-26 19:03:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,2.45,0.1
15987826963045963560,810832,2020-10-26 18:31:12,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,17.0,0.0147
14745028943367449150,810649,2020-10-26 06:18:54,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,999.9,0.1
5255224521364999986,810649,2020-10-26 06:18:54,Marketplace Delivery,S-XV2F-J8CL-2N92-EWBBT,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.1
11949829378844386094,810642,2020-10-26 05:49:36,Marketplace Purchase,S-RMTG-ZQ2H-KWGF-5726W,S-XV2F-J8CL-2N92-EWBBT,0.0,0.111
3574936744019602343,810604,2020-10-26 03:20:29,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.00735
10611075661529243253,810471,2020-10-25 18:32:01,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,22.0,0.03675
2749724172338236281,810420,2020-10-25 15:15:00,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.04
1956661102111163774,810409,2020-10-25 14:29:05,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.04
8471082035768140990,810406,2020-10-25 14:17:09,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.04
18384220076194716765,810369,2020-10-25 11:46:29,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-XV2F-J8CL-2N92-EWBBT,100.0,0.02
18417074525189106895,810320,2020-10-25 08:20:16,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.02
2058725972994293490,810186,2020-10-24 23:17:47,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.02205
16693231319525837001,809916,2020-10-24 05:29:46,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
13675869808946599252,809761,2020-10-23 19:04:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,5.6,0.1
11090001974090550776,809754,2020-10-23 18:36:50,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,19.0,0.0147
9140322927702620824,809403,2020-10-22 19:13:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-RMTG-ZQ2H-KWGF-5726W,4.65,0.1
675463495184569073,809394,2020-10-22 18:35:31,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,50.0,0.0294
11223547730847405097,809109,2020-10-21 23:28:45,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
9665848392473672468,809108,2020-10-21 23:23:43,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
17666183220266472099,808601,2020-10-20 13:43:53,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,499.97,0.03
15636614869303987106,808598,2020-10-20 13:31:03,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
8792743069900656734,808597,2020-10-20 13:26:18,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
10355578480671733058,808492,2020-10-20 06:22:59,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
17882101589117948451,808489,2020-10-20 06:10:55,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
13850415950726400546,808440,2020-10-20 02:54:11,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0294
7229528002677086873,808415,2020-10-20 01:27:49,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
16116241975698252868,808411,2020-10-20 01:09:45,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
1477413098942338370,808408,2020-10-20 00:58:05,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-B5ZB-2CED-ZJ5W-ASGPM,1.0,0.0147
14601496104091240552,808406,2020-10-20 00:48:47,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-B5ZB-2CED-ZJ5W-ASGPM,1.0,0.0147
3512037586649418698,807695,2020-10-18 01:28:30,Ordinary Payment,S-CNHP-PUX9-ZB94-AFN7G,S-RMTG-ZQ2H-KWGF-5726W,100.0,0.03
6047340265712549309,807693,2020-10-18 01:22:21,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-CNHP-PUX9-ZB94-AFN7G,207.50387477,0.03
16710202889189228275,807689,2020-10-18 01:08:23,Ordinary Payment,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.96355588,0.03
2108595189172930882,807688,2020-10-18 01:03:54,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,9298.0,0.1
16417465304906387008,807686,2020-10-18 00:55:54,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,8.111e-05,0.03
10579150495673640075,807685,2020-10-18 00:51:24,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,8.111e-05,0.03
14366061386724348639,807684,2020-10-18 00:45:42,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-RAYW-X69S-N478-6YJYJ,202.789,0.3
15146277624806534839,807678,2020-10-18 00:21:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RMTG-ZQ2H-KWGF-5726W,9647.0,1.0
6171724819131452647,699589,2019-12-21 08:27:00,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-CNHP-PUX9-ZB94-AFN7G,5.0,0.02
71113016835351819,699503,2019-12-21 02:49:36,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-CNHP-PUX9-ZB94-AFN7G,3.0,0.01
961684441419158773,699499,2019-12-21 02:30:44,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-CNHP-PUX9-ZB94-AFN7G,1.0,0.01
6694761071698536579,699498,2019-12-21 02:28:39,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
7231000361354154659,695014,2019-12-08 13:06:38,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
12040775497440770745,695013,2019-12-08 12:56:10,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
16593804636856495419,694961,2019-12-08 09:18:37,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
3577362676636752182,694952,2019-12-08 08:55:23,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
5606269737271946045,694951,2019-12-08 08:53:01,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
16656837372182734638,694950,2019-12-08 08:49:29,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
14937618235473011965,694949,2019-12-08 08:48:12,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
1085941367250059706,694948,2019-12-08 08:45:11,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
15495765916666622880,694947,2019-12-08 08:44:08,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
15187174531371673521,694946,2019-12-08 08:41:12,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
17076803134905268751,694945,2019-12-08 08:32:58,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
4817391473524546600,694553,2019-12-07 06:05:46,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
13619431179266946574,694552,2019-12-07 06:05:29,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
692201893125544274,692336,2019-12-01 01:29:49,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
4272493566864724453,692335,2019-12-01 01:28:14,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
2489500657738265865,692162,2019-11-30 13:50:53,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
17972791316284606876,687880,2019-11-18 14:31:18,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
16167523063530837345,687878,2019-11-18 14:17:51,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
17656597457798614375,687876,2019-11-18 14:09:12,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
12370728085166220026,687875,2019-11-18 14:04:04,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
17539739478301277800,687874,2019-11-18 13:56:07,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
12894025476481972085,687873,2019-11-18 13:54:18,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
6585137825408758955,687871,2019-11-18 13:46:33,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
13172530566223636537,687870,2019-11-18 13:42:36,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
8296534862668721961,687869,2019-11-18 13:34:42,Ask Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
11792277258467446226,687868,2019-11-18 13:32:21,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RMTG-ZQ2H-KWGF-5726W,1e-08,0.8967
11794583937183189476,563511,2018-12-05 15:03:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.06615
5929231091896521071,563510,2018-12-05 15:02:19,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
9154688433685838455,555604,2018-11-13 11:36:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.1029
17186845818472264066,555603,2018-11-13 11:32:13,Bid Order Cancellation,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
108708585348467098,554906,2018-11-11 12:43:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.1029
12034993638978347715,554905,2018-11-11 12:38:55,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
6146465771819553802,554902,2018-11-11 12:33:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0735
15418222313126694610,554901,2018-11-11 12:30:45,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
4675657957577932084,554901,2018-11-11 12:30:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.0735
15715800556775311788,554900,2018-11-11 12:23:33,Ask Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
3783208746629303749,554897,2018-11-11 12:20:00,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
16646761632284439497,554895,2018-11-11 12:15:16,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
12213524241210595882,554894,2018-11-11 12:03:40,Bid Order Placement,S-RMTG-ZQ2H-KWGF-5726W,,0.0,0.01
10514458465771147448,554596,2018-11-10 16:00:32,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
2385612826040299625,554595,2018-11-10 15:46:57,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
11664522591479300773,554594,2018-11-10 15:43:10,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
15600416395977299188,554593,2018-11-10 15:36:13,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
14681663751578861791,554592,2018-11-10 15:35:47,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
5094628078698265510,554591,2018-11-10 15:34:34,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
13105739747847745377,554590,2018-11-10 15:32:02,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
911560074517148413,554589,2018-11-10 15:30:14,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
11311346207448577759,554588,2018-11-10 15:26:48,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
12408358209732351468,554587,2018-11-10 15:18:23,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
3989983583071367189,554586,2018-11-10 15:17:44,Arbitrary Message,S-RAYW-X69S-N478-6YJYJ,S-RMTG-ZQ2H-KWGF-5726W,0.0,0.01
