ID,Height,timestamp,Type,From,To,Amount,Fee
11027798294478171144,455709,2018-02-06 22:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,256.07415839,1.0
13247919519480108309,455402,2018-02-06 01:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.70857395,1.0
9835329352974308834,455227,2018-02-05 14:29:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.99012503,1.0
17969154264201809906,454946,2018-02-04 19:26:52,Arbitrary Message,S-EUGE-ZLQC-RWK4-E6QK2,S-NYSK-N49Q-JJC5-GWLLN,0.0,1.0
16560781427925128476,454898,2018-02-04 16:20:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,857.0435478,1.0
1028104021684397247,454659,2018-02-04 00:03:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,844.843926,1.0
14495578705935785215,454491,2018-02-03 12:55:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,611.80941381,1.0
4585583291172804473,454220,2018-02-02 18:51:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,663.02714295,1.0
957126925807043783,454208,2018-02-02 18:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,436.39790561,1.0
9256250352905364314,454146,2018-02-02 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,635.7719643,1.0
8228128176647125501,454028,2018-02-02 05:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,283.27327867,1.0
6466605752956175226,453762,2018-02-01 11:56:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.08203816,1.0
14900118260124806860,453265,2018-01-31 02:42:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,260.23498109,1.0
173463917202832702,452882,2018-01-30 00:32:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,851.12431337,1.0
16374324301435694792,452646,2018-01-29 08:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,256.49151112,1.0
11337018833648891275,452396,2018-01-28 16:10:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,258.0747695,1.0
10429862046869439650,452225,2018-01-28 04:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,559.52719685,1.0
16944304452105080617,452132,2018-01-27 22:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,924.58679775,1.0
10714618086928603661,451852,2018-01-27 03:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,696.10406122,1.0
12621332965903113334,451734,2018-01-26 19:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,784.84970637,1.0
4774655175949933608,451584,2018-01-26 09:48:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.80047157,1.0
10462202656862405199,451332,2018-01-25 16:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,512.81812361,1.0
1909729272001834040,451113,2018-01-25 02:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,325.47181166,1.0
897778422412886458,451015,2018-01-24 19:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,258.59142619,1.0
92638444024792348,450841,2018-01-24 07:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,852.4586906,1.0
18419916300232542874,450684,2018-01-23 21:01:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,256.35168364,1.0
6411398051112192323,450501,2018-01-23 08:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.35057598,1.0
1052400716158853315,450276,2018-01-22 18:02:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,260.8841392,1.0
5669361669970615475,450099,2018-01-22 06:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,259.12913137,1.0
7125791407789837834,449852,2018-01-21 14:00:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.93861612,1.0
7251251424455882058,449524,2018-01-20 15:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,266.3223791,1.0
6244143258019290382,449222,2018-01-19 19:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.26622893,1.0
9750698340559481915,448976,2018-01-19 02:41:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,342.80411963,1.0
14702186024063405458,448895,2018-01-18 21:17:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,685.88874495,1.0
16135124927659988660,448567,2018-01-17 23:18:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.25734512,1.0
2246360115533713751,448302,2018-01-17 05:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,631.87367646,1.0
5524409074092000659,448111,2018-01-16 16:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,263.25083569,1.0
2108850405658681316,447886,2018-01-16 01:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,269.87560755,1.0
16837157101378325126,447818,2018-01-15 20:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.91244114,1.0
913416437636575715,447665,2018-01-15 10:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.5841391,1.0
2510679383553693478,447330,2018-01-14 12:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,262.08093004,1.0
2534590810172312004,447087,2018-01-13 19:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,259.98603452,1.0
18070415277827315674,447001,2018-01-13 14:12:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,844.26099214,1.0
10602103347812846750,446856,2018-01-13 04:21:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.0071833,1.0
3679335263271481507,446541,2018-01-12 07:28:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,262.85818628,1.0
12681833776273444092,446194,2018-01-11 08:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,734.61911571,1.0
18233099621493046415,445982,2018-01-10 18:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.1164212,1.0
15592275503202034008,445783,2018-01-10 04:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,263.09999816,1.0
1308851377493410690,445599,2018-01-09 16:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,631.38178454,1.0
6388654847156953023,445516,2018-01-09 10:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.55524913,1.0
14103395495581210768,445264,2018-01-08 17:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.3379923,1.0
3799595805090288784,445236,2018-01-08 15:33:37,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-VZUQ-GTLS-BJ3Z-45JH2,3.0,1.0
12726814641356943050,445223,2018-01-08 14:51:18,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-2JQ7-2VAM-2S9V-D42LQ,3.0,1.0
2149864347698350925,445222,2018-01-08 14:42:57,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-48LJ-Q5XG-XANM-C3YRV,3.0,1.0
15432709936330157666,445221,2018-01-08 14:40:55,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-46GG-H6QF-AXK9-4U5PH,3.0,1.0
15767236717949861582,445221,2018-01-08 14:40:55,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-2RV3-DCGB-9ACT-HSZJD,3.0,1.0
18407883225165633459,445220,2018-01-08 14:32:29,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-KSW2-ZT75-QNXW-ARE5K,3.0,1.0
3976763229639671314,445095,2018-01-08 06:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.8035239,1.0
8809222033973747094,444915,2018-01-07 18:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,642.55597358,1.0
3413352273471960360,444910,2018-01-07 17:56:13,Ordinary Payment,S-BWLC-5U4G-DSVG-342XA,S-NYSK-N49Q-JJC5-GWLLN,2.0,1.0
15402883899546520271,444868,2018-01-07 15:51:22,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,13400.0,1.0
3063169547216325732,444866,2018-01-07 15:36:40,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-L7X9-Z6DA-J2DF-B62AM,3.0,1.0
9333973384188776374,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-9ZQ4-5KUK-MJ5B-8AD4Y,2.0,1.0
11802105224412448458,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-THH8-ZRCL-BL2L-GFA93,2.0,1.0
12892051382349814063,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-9ZQ4-5KUK-MJ5B-8AD4Y,2.0,1.0
12910726932170147459,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-EQPA-FC5X-B3C7-6VV87,2.0,1.0
1244813757964912674,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-E52F-8XZ7-WAT7-FKTYH,2.0,1.0
2652533959879463336,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-BWLC-5U4G-DSVG-342XA,2.0,1.0
3945536978307833275,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-V4NE-BUX2-8WMW-F9T7L,3.0,1.0
8821230340049357228,444865,2018-01-07 15:32:14,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-68G8-KRG2-QK4M-H2UJH,2.0,1.0
15934157355171869562,444857,2018-01-07 14:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,751.24004922,1.0
10610451084944569341,444713,2018-01-07 04:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,834.31186567,1.0
10758236392318117082,444667,2018-01-07 01:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,829.57274658,1.0
17372628125966377485,444625,2018-01-06 22:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,868.37944573,1.0
514605620647998645,444497,2018-01-06 14:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,370.03697017,1.0
7385685515828735392,444283,2018-01-06 00:19:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,369.63166092,1.0
18350959991490487174,444096,2018-01-05 11:01:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,260.07161165,1.0
11120836830030921783,443986,2018-01-05 03:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,524.6031976,1.0
2224325740039442355,443975,2018-01-05 02:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,731.67444769,1.0
9755737073643753310,443973,2018-01-05 02:40:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,945.96784971,1.0
17444327768796598815,443777,2018-01-04 13:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,292.50297926,1.0
11342057514793252166,443641,2018-01-04 04:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,255.65255057,1.0
2864088552380128305,443430,2018-01-03 14:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,910.75171826,1.0
15088887206319867311,443276,2018-01-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,255.07803698,1.0
7279786752162811346,443003,2018-01-02 09:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,259.02210973,1.0
16610925369831986738,442782,2018-01-01 19:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,1012.9887986,1.0
6429389291914380166,442510,2018-01-01 00:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,441.43673805,1.0
18179696069804492561,442352,2017-12-31 13:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,274.97733455,1.0
4474440244996670706,442128,2017-12-30 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,270.27322419,1.0
8603866788520711242,441899,2017-12-30 07:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,982.11536074,1.0
11207439901662448077,441459,2017-12-29 01:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.83042144,1.0
11927441126438676216,441158,2017-12-28 05:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,258.53712156,1.0
1086174375785177242,440982,2017-12-27 17:51:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,723.16999229,1.0
2060662953341033255,440948,2017-12-27 15:45:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,755.63046908,1.0
4255482422635582978,440884,2017-12-27 11:24:29,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,9300.0,1.0
16884968629805702696,440820,2017-12-27 06:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,727.64995687,1.0
17899847551823022381,440795,2017-12-27 04:57:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,361.8170771,1.0
9288992875008276469,440516,2017-12-26 10:27:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.74743851,1.0
1279135642637826103,440385,2017-12-26 01:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.18618954,1.0
17555052746538325494,440333,2017-12-25 22:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,726.14315153,1.0
3441925424666793157,440215,2017-12-25 14:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,884.78603764,1.0
1274824710271787086,440128,2017-12-25 08:46:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,261.91967812,1.0
10266156695055023960,439998,2017-12-25 00:02:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,891.7089011,1.0
5697696603733403137,439821,2017-12-24 12:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,614.17740531,1.0
9313156411159184160,439721,2017-12-24 05:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,847.99547896,1.0
381432715508969516,439578,2017-12-23 19:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,259.34763996,1.0
13323975863748276832,439469,2017-12-23 12:28:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,726.23625578,1.0
12538526821269302679,439460,2017-12-23 12:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.9389939,1.0
14238404249344016277,439231,2017-12-22 20:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,164.13607894,1.0
1177384033948461436,439195,2017-12-22 18:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,271.98088379,1.0
17087657090717437036,438961,2017-12-22 02:09:28,Reward Recipient Assignment,S-NYSK-N49Q-JJC5-GWLLN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9534202056656605713,438857,2017-12-21 19:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,304.56481691,1.0
10918240728442046131,438702,2017-12-21 09:14:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,319.54867721,1.0
4548200274429395737,438547,2017-12-20 22:41:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,226.89549987,1.0
17869182014825915432,438162,2017-12-19 20:49:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,311.38871096,1.0
1182492842444600928,437798,2017-12-18 20:17:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,329.18883387,1.0
16195935767457029864,437514,2017-12-18 01:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,380.93888853,1.0
2938545895434649789,437379,2017-12-17 15:52:45,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,348.0,1.0
3094850425206109619,437378,2017-12-17 15:47:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,348.35456758,1.0
865840765666899307,437377,2017-12-17 15:44:36,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-FQDK-ATVP-KUNN-85MB4,59850.0,6.0
3991435982648370080,437357,2017-12-17 14:42:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,318.16715817,1.0
13672216552689730606,437118,2017-12-16 22:39:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,768.25385275,1.0
2206561185575619142,436905,2017-12-16 08:34:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,970.23445756,1.0
1556738922817771102,436645,2017-12-15 14:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,328.11614532,1.0
13252934109812083806,436429,2017-12-15 00:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,319.28408086,1.0
9766706429343935420,436127,2017-12-14 04:16:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,313.82274499,1.0
4587177373326051659,435913,2017-12-13 13:54:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,307.91130599,1.0
5689431791001848061,435809,2017-12-13 06:43:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,694.75504215,1.0
10263454437652316299,435770,2017-12-13 04:19:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,348.78880959,1.0
14974904407750911288,435529,2017-12-12 11:51:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,322.10220889,1.0
9075763966598295711,435344,2017-12-11 23:33:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,764.86934984,1.0
12182700750299060881,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,297.58157822,1.0
18051603693188281325,434917,2017-12-10 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,803.05508094,1.0
7590570476357830178,434791,2017-12-10 10:52:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,303.54693881,1.0
18238596914752245335,434731,2017-12-10 06:42:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,760.25039391,1.0
18327920783497266428,434682,2017-12-10 03:29:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,304.40289855,1.0
6524396423266407200,434333,2017-12-09 03:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,310.67474436,1.0
12946358108490529728,434181,2017-12-08 17:47:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,764.28141877,1.0
1866451649725236861,434156,2017-12-08 16:01:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,308.73896359,1.0
7489227578931219284,434037,2017-12-08 07:54:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,773.40250106,1.0
8998873653260585175,433907,2017-12-07 23:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,752.18198555,1.0
11035954197591900900,433897,2017-12-07 22:37:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,1008.84301024,1.0
6019558768713193887,433663,2017-12-07 07:04:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,888.38993513,1.0
12518470048016062118,433483,2017-12-06 19:03:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,340.78481073,1.0
12798868898094848843,433348,2017-12-06 09:51:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,301.61471246,1.0
7952189204343164370,433151,2017-12-05 20:54:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,309.03734967,1.0
9108063103637700116,432894,2017-12-05 03:16:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,744.88169127,1.0
3850722462195226858,432796,2017-12-04 21:05:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,729.45260031,1.0
13238305599457602666,432740,2017-12-04 17:36:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,919.4113196,1.0
7744895152079848152,432525,2017-12-04 02:33:33,Reward Recipient Assignment,S-NYSK-N49Q-JJC5-GWLLN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1129801247430263069,432499,2017-12-04 00:53:13,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,0.0,1.0
13567452783665638930,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,614.43911019,1.0
12386330833886467143,431866,2017-12-02 06:15:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NYSK-N49Q-JJC5-GWLLN,731.40828958,1.0
15217321037372486879,431821,2017-12-02 03:18:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NYSK-N49Q-JJC5-GWLLN,314.77107793,1.0
13648977848522576305,431490,2017-12-01 04:43:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NYSK-N49Q-JJC5-GWLLN,798.84009047,1.0
15345196809477389418,431468,2017-12-01 03:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NYSK-N49Q-JJC5-GWLLN,315.50148303,1.0
2877870467876399040,431305,2017-11-30 16:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NYSK-N49Q-JJC5-GWLLN,776.39269826,1.0
