ID,Height,timestamp,Type,From,To,Amount,Fee
16544847732928559566,371693,2017-06-16 13:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,61.6361629,1.0
735190791001194632,371519,2017-06-16 01:45:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,61.66798483,1.0
15806937757939875224,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-V4EC-7VVD-LCKD-9S932,3.80570435,1.0
9343012872484975659,371244,2017-06-15 07:22:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,139.72062994,1.0
6447953322649579429,370853,2017-06-14 05:09:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,63.22512761,1.0
9805848696661889620,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,22.50104462,1.0
3715121675582653805,370353,2017-06-12 19:38:37,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
6205089541767312501,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,65.58,1.0
2007470181340586775,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,76.27880574,1.0
10864077850835034978,370199,2017-06-12 09:12:59,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
5397278996053925456,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,4.94477167,1.0
16343637557726793924,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,38.4163735,1.0
16816641391073548055,369944,2017-06-11 16:01:06,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
3021890680503860165,369597,2017-06-10 16:40:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,20.47697259,1.0
13554394064100625641,369450,2017-06-10 06:44:28,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
18113406055404270670,369431,2017-06-10 05:24:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,25.72898056,1.0
11205460697088706403,369333,2017-06-09 23:17:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,55.2624783,1.0
9864714551921292384,369001,2017-06-09 01:08:47,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
9971797587724973150,369001,2017-06-09 01:08:47,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
2918165699024940097,369001,2017-06-09 01:08:47,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
6490002858137432195,368995,2017-06-09 00:44:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1260.36360839,1.0
7127369401217798169,368987,2017-06-09 00:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,20.03932558,1.0
7963327176154564241,368985,2017-06-09 00:01:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,29.14791666,1.0
15440391049131602962,368984,2017-06-08 23:57:14,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
16897589085459958757,368978,2017-06-08 23:20:55,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
14575246453347881038,368916,2017-06-08 19:13:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,47.87415374,1.0
10255124379689283047,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,3.36266139,1.0
12960809521289453415,368670,2017-06-08 02:50:50,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
5501203182108304430,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,10.34903517,1.0
3483750866618629507,368620,2017-06-07 23:31:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,32.76029329,1.0
8113493561744822095,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-V4EC-7VVD-LCKD-9S932,4.98053807,1.0
8252909028332770588,368510,2017-06-07 16:17:23,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
12449540614555820235,368453,2017-06-07 12:04:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,550.0,1.0
34159640420447936,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-V4EC-7VVD-LCKD-9S932,16.58824107,1.0
6931623956485486495,368372,2017-06-07 06:40:12,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
2993659451999342631,368369,2017-06-07 06:35:20,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
12052553003915081891,368354,2017-06-07 05:28:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,714.00840564,1.0
7596460533462887981,368296,2017-06-07 01:31:31,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4553916991388597556,368292,2017-06-07 01:05:34,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
15743603044421292276,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,83.03232963,1.0
8511901509375195592,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-V4EC-7VVD-LCKD-9S932,16.58824107,1.0
14964891542181671605,368178,2017-06-06 17:41:37,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
17893746536948502290,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,39.39280352,1.0
11036285403384913251,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,235.26364535,1.0
14298309985880551923,367887,2017-06-05 22:24:12,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
5204225083200760766,367266,2017-06-04 04:33:44,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
13651973274574346284,367232,2017-06-04 02:35:42,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
16473420966221592966,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,111.275969,1.0
14610952288170715150,367123,2017-06-03 19:14:13,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
17617064068427281044,366840,2017-06-02 23:41:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,180.5428416,1.0
8349463617110496454,366789,2017-06-02 20:53:01,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1200.0,1.0
12770835439876082572,366481,2017-06-02 00:04:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,989.59842623,1.0
11265770033716460302,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,4.50323604,1.0
2382024379785861973,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,25.38438701,1.0
14842161803124948438,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,0.03751828,1.0
11730445194269460888,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,12.50015226,1.0
10541575325792864489,364205,2017-05-26 15:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,19.26755173,1.0
9839379539736153125,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,4.48593693,1.0
16078221572581667978,363715,2017-05-25 06:16:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,0.01540298,1.0
8039163496031500367,363202,2017-05-23 19:38:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,10.76492202,1.0
16056117142705300360,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,8.68439584,1.0
10289743195209935788,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,30.09076095,1.0
2765965133085278011,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,89.75092347,1.0
7415671311022692078,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,4.73294569,1.0
9807022719645649102,361506,2017-05-19 01:45:41,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,185.0,1.0
11915244049750646005,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,184.03113073,1.0
807289761719515640,361101,2017-05-17 22:54:29,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,281.0,1.0
1846072022844267139,361088,2017-05-17 22:05:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,288.91043593,1.0
10694141280599192268,360763,2017-05-17 00:10:16,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,929.0,1.0
14848785073930091597,360725,2017-05-16 21:43:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,930.59683731,1.0
9590016427176464169,360633,2017-05-16 15:33:28,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,241.0,1.0
3568964089047204903,360564,2017-05-16 10:49:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
6728631284553319386,360563,2017-05-16 10:48:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,242.22322563,1.0
7778272377824268064,360433,2017-05-16 02:09:04,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,345.0,1.0
14848176979741715866,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,36.88337734,1.0
6905936398023892192,360197,2017-05-15 10:10:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,302.8978456,1.0
12401792650093741884,359947,2017-05-14 17:35:23,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1140.0,1.0
1238927109153036620,359855,2017-05-14 11:31:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,971.4126041,1.0
11757725579114147398,359809,2017-05-14 07:59:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,172.81182939,1.0
17596810008936920861,359430,2017-05-13 07:24:21,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,730.0,1.0
4091323542758696014,359428,2017-05-13 07:05:27,Ask Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
2268663951065575611,359426,2017-05-13 07:02:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,732.53689459,1.0
6773422809241180258,359323,2017-05-12 23:32:20,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
15904915242080984263,359214,2017-05-12 16:04:59,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,230.0,1.0
14373316115658255789,359086,2017-05-12 07:37:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,206.22662336,1.0
12383313922668091848,358829,2017-05-11 14:29:15,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
2947667239850496056,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,12.8084439,1.0
6748963195203017184,358712,2017-05-11 07:15:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,282.65602184,1.0
15633154923069774469,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V4EC-7VVD-LCKD-9S932,1.16329013,1.0
12575326359466659173,358343,2017-05-10 05:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,869.06712755,1.0
13943208635381658287,358200,2017-05-09 20:10:18,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2730684691350534268,358187,2017-05-09 18:59:20,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10007791435917959559,357982,2017-05-09 05:26:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,27.04893459,1.0
17644841838650848348,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,25.72123809,1.0
11021423939284317967,357936,2017-05-09 02:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,84.48697101,1.0
16610762308717727149,357935,2017-05-09 02:03:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,6.0678661,1.0
6101285960388558001,357846,2017-05-08 19:57:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,7.33367749,1.0
7862446427304004601,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,19.33245382,1.0
3563749538463257852,357835,2017-05-08 19:21:59,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,719.0,1.0
10973797273634460492,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,12.8,1.0
5068923712750405226,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,29.54757434,1.0
6169232194982166158,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,12.6,1.0
3554228271595466820,353694,2017-04-27 05:18:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,52.47962813,1.0
12366041751955484443,353693,2017-04-27 05:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,404.94068999,1.0
17105701070820551457,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,9.23092171,1.0
8742089707518709955,352795,2017-04-24 16:57:15,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,12.99219,1.0
10151280483278745854,352249,2017-04-23 04:07:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,105.27322342,1.0
5878340091998027366,352193,2017-04-23 00:29:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,31.75189685,1.0
1276782791962075375,352192,2017-04-23 00:25:12,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,1001.0,1.0
5414741219472100980,352122,2017-04-22 19:42:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,34.70929989,1.0
7138671734647269300,352119,2017-04-22 19:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1002.3894331,1.0
11457255237679492635,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,12.99219,1.0
3674868444838770518,351562,2017-04-21 06:25:48,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,750.0,1.0
9766998888092537852,351492,2017-04-21 01:19:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,91.68243888,1.0
1190929151332559823,351479,2017-04-21 00:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,74.20443522,1.0
8246251031153369415,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,58.4649,1.0
1247473291992297654,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,18.0,1.0
1342313728522468562,351003,2017-04-19 16:38:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,63.56064182,1.0
16672317060149981192,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,51.49820547,1.0
16309176044587788338,350719,2017-04-18 21:27:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,55.94968837,1.0
5372925932283759252,350666,2017-04-18 17:59:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,138.84725943,1.0
2495237766937232032,350327,2017-04-17 19:19:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,48.10669142,1.0
6439688018418735400,350005,2017-04-16 22:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,70.71710235,1.0
7467981795296196040,349944,2017-04-16 17:48:11,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,4700.0,1.0
6243050435824889555,349359,2017-04-15 02:30:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1383.09182128,1.0
10168153529002077312,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,10.8,1.0
6792246992887878863,348320,2017-04-12 04:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,49.08995526,1.0
11953497908615890206,347927,2017-04-11 02:27:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,43.42828373,1.0
13965629544614896622,347796,2017-04-10 17:32:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,45.05906298,1.0
13032063102645265153,347345,2017-04-09 11:19:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,40.06824148,1.0
49756362052197710,347324,2017-04-09 09:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,41.61625785,1.0
15806351877539246418,347250,2017-04-09 05:18:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,42.72976232,1.0
10741143230344213401,346757,2017-04-07 19:46:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,97.52892239,1.0
10503946432059591433,346756,2017-04-07 19:41:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,43.95959793,1.0
3739234951398289823,346685,2017-04-07 14:54:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,76.95098813,1.0
14966915247784729122,346475,2017-04-07 01:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,61.28826251,1.0
8108227390334696252,346471,2017-04-07 00:55:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,63.02091371,1.0
12541492468458193255,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,1.8,1.0
8168492794846422482,346118,2017-04-06 00:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,78.95538479,1.0
6415080397204955385,346069,2017-04-05 21:30:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,47.31965271,1.0
17933861398082645497,346066,2017-04-05 21:21:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,65.62245287,1.0
11728728706691557687,345909,2017-04-05 11:00:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,58.8047674,1.0
4244884950468131849,345900,2017-04-05 10:25:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,1273.25272822,1.0
4504504137969855953,345846,2017-04-05 06:37:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,51.96671497,1.0
14793252576904456047,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,3.6,1.0
7118021818196646793,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,52.79136171,1.0
4729465608418896918,345622,2017-04-04 15:18:25,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10099720647792713598,345419,2017-04-04 01:43:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,75.00945172,1.0
2815997445735728492,345292,2017-04-03 17:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,10.78977087,1.0
17737473547741480394,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4EC-7VVD-LCKD-9S932,2.0,1.0001
12848046871323750495,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,7.2,1.0
666122028882202777,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,48.15533794,1.0
15495719973189036541,344783,2017-04-02 07:00:33,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6573170785278399198,344659,2017-04-01 22:41:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,61.26766526,1.0
10526701288228879176,344331,2017-04-01 00:53:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,154.43981009,1.0
10579853206070891920,344330,2017-04-01 00:48:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,55.68506775,1.0
9473684868178924182,344194,2017-03-31 15:16:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,230.6289337,1.0
14180639434549056437,344051,2017-03-31 05:54:35,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16270087965400766645,344050,2017-03-31 05:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,23.42515174,1.0
10707969009871873092,344044,2017-03-31 05:26:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,19.68535342,1.0
17524060550753113954,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,77.46228963,1.0
3519246340605344898,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,91.96348459,1.0
11758943250631540934,343969,2017-03-31 00:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,13.4571698,1.0
8139718179727463718,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,24.11035292,1.0
2208995067340483723,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,21.59705919,1.0
6003627091332606691,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V4EC-7VVD-LCKD-9S932,6.45512511,1.0
