ID,Height,timestamp,Type,From,To,Amount,Fee
11657468708499275422,70163,2015-02-23 17:49:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,466.26933713,1.0
17080683149431511083,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,449.14312829,1.0
8926928048024773357,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,338.59478348,1.0
9603468325107224135,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,463.25090432,1.0
8264709969687595341,69991,2015-02-23 06:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,392.26082846,1.0
2827711539450167251,69673,2015-02-22 08:57:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,405.27370534,1.0
5740505103379778910,69620,2015-02-22 05:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,330.60943506,1.0
6850231423870319977,69589,2015-02-22 03:45:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,827.66956165,1.0
6114065040588744493,69530,2015-02-21 23:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,363.85876594,1.0
18063662250709726249,69500,2015-02-21 20:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,373.98982975,1.0
12959328679726140705,69361,2015-02-21 12:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,304.94988132,1.0
7779226854437784922,69240,2015-02-21 03:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,397.45053076,1.0
17710832786364205953,69157,2015-02-20 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,408.57162664,1.0
8562955351895582470,69030,2015-02-20 13:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,386.84951136,1.0
14962612431346377034,68999,2015-02-20 11:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,403.22859406,1.0
2418731030034858624,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,479.20635756,1.0
14436678614285308205,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,411.61328829,1.0
7588307216708778540,68944,2015-02-20 08:04:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,425.38669544,1.0
5277533769295880434,68927,2015-02-20 06:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,459.31312893,1.0
214762378143411046,68889,2015-02-20 04:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,535.25311039,1.0
9691962357910095622,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,519.33748963,1.0
15669116552958288462,68797,2015-02-19 22:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,400.46600168,1.0
1648311496679353561,68760,2015-02-19 19:28:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,369.4674993,1.0
4965766275299277609,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,318.85038977,1.0
375728395420841327,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,387.3802789,1.0
11947848792384611619,68618,2015-02-19 10:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,406.12040497,1.0
6377309712547429479,68600,2015-02-19 09:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,373.50371538,1.0
1935473918460119230,68561,2015-02-19 06:35:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,340.73627827,1.0
6801674149473007638,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,397.14564041,1.0
5722574812285119397,68490,2015-02-19 01:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,313.2924109,1.0
18004033557446011995,68470,2015-02-19 00:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,315.54845821,1.0
5466214049722777610,68461,2015-02-18 23:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,367.92910101,1.0
15342949557824280658,68430,2015-02-18 21:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,327.5642011,1.0
18222476710777575915,68324,2015-02-18 14:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,405.5203591,1.0
17334479420231701000,68240,2015-02-18 09:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,315.74615444,1.0
6597702618206368028,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,378.76033378,1.0
167089505035646594,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,380.05819105,1.0
11007208014252127432,68120,2015-02-18 00:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,305.84271828,1.0
8543479166362902240,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,503.17268706,1.0
4466827336830580912,68034,2015-02-17 18:59:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,403.46416301,1.0
10463844375442970988,68003,2015-02-17 17:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,517.90896646,1.0
17362693760128274308,67989,2015-02-17 16:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,412.57865521,1.0
11525692844126377731,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,321.11612809,1.0
14430867480831953512,67875,2015-02-17 08:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,333.09879324,1.0
637317290812348694,67861,2015-02-17 08:07:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,329.94819008,1.0
339254649253373571,67836,2015-02-17 05:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,427.40332825,1.0
5276686327596068936,67812,2015-02-17 04:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,423.22332017,1.0
13347889480157499331,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,386.3198792,1.0
10653552019954229110,67730,2015-02-16 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,305.40717664,1.0
7070531115111659840,67670,2015-02-16 18:29:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,359.62168058,1.0
6822163539246881204,67620,2015-02-16 15:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,322.99789929,1.0
15221145690242553959,67590,2015-02-16 13:16:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,375.26661105,1.0
14509792721902890398,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,397.49384506,1.0
12644548603695024786,67491,2015-02-16 06:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,362.07852653,1.0
10073781707098235112,67465,2015-02-16 05:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,478.649862,1.0
13847159869569215020,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,485.35680216,1.0
18296818102829811714,67440,2015-02-16 03:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,356.67569447,1.0
12904814024189025866,67393,2015-02-16 00:12:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,320.46353284,1.0
5161351502555920833,67290,2015-02-15 16:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,308.29423625,1.0
7247253178804250461,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,322.13257543,1.0
14262052981167337763,67141,2015-02-15 06:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,331.63325267,1.0
2283951499599183350,67110,2015-02-15 05:11:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,321.45489668,1.0
15593596690868236322,67080,2015-02-15 03:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,356.57154561,1.0
13226906615617645880,67001,2015-02-14 21:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,392.93503219,1.0
16647342784172690257,66961,2015-02-14 19:02:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,346.32366468,1.0
14159697366957134646,66900,2015-02-14 14:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,478.36114108,1.0
4299427727974989262,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,345.15416904,1.0
14842184388798558023,66782,2015-02-14 06:55:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,472.17865626,1.0
17173536945832407189,66781,2015-02-14 06:52:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,317.80904167,1.0
5361536477620150725,66660,2015-02-13 22:58:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,308.99273557,1.0
2195727612488528289,66577,2015-02-13 17:16:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,470.59610545,1.0
14347416894506493945,66560,2015-02-13 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,322.71837462,1.0
6881397352996554349,66543,2015-02-13 14:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,423.07149347,1.0
12647953777029479061,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,393.33288867,1.0
1808626654956787171,66461,2015-02-13 09:41:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,385.57685281,1.0
10832708006928665407,66232,2015-02-12 18:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,339.92473402,1.0
6645725092245041928,66212,2015-02-12 16:29:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,401.71305734,1.0
2175692971039364552,66126,2015-02-12 10:52:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,421.42112621,1.0
11901838197613053402,66124,2015-02-12 10:44:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,333.1373176,1.0
13432407281171753118,66090,2015-02-12 08:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,339.63276116,1.0
18183833850920009129,66051,2015-02-12 05:47:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,340.43036826,1.0
4179882759039315470,65993,2015-02-12 02:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,427.37718423,1.0
7181452721045898998,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,328.91413046,1.0
5315673689211515396,65961,2015-02-11 23:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,336.53140987,1.0
3795837823372668644,65933,2015-02-11 21:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,501.32698255,1.0
1644791410992623010,65901,2015-02-11 19:46:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,310.28341981,1.0
10771183323047570464,65863,2015-02-11 17:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,394.79147579,1.0
7115845881671253874,65828,2015-02-11 14:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,400.61273986,1.0
15921638134474520270,65775,2015-02-11 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,413.25338048,1.0
17572503680479086459,65749,2015-02-11 09:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,401.17260705,1.0
1086546219391310338,65671,2015-02-11 04:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,311.49179418,1.0
4165741642571783115,65628,2015-02-11 01:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,447.27776375,1.0
16963904401784761827,65558,2015-02-10 21:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,409.2377613,1.0
9712915035834229665,65520,2015-02-10 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,344.79157791,1.0
7867085916889546152,65476,2015-02-10 15:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,451.80726808,1.0
7004127476982332223,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,308.98920287,1.0
13597924720171746819,65440,2015-02-10 12:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,344.24898555,1.0
13835549572275779180,65410,2015-02-10 10:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,353.17769683,1.0
8716853183835971067,65357,2015-02-10 07:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,449.45612305,1.0
14635118391658723091,65340,2015-02-10 06:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,394.64146805,1.0
9708356726365900103,65292,2015-02-10 02:50:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,415.96104261,1.0
16954214826606395437,65279,2015-02-10 02:01:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,404.76531275,1.0
7205616426492236396,65177,2015-02-09 19:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,684.23195323,1.0
16725042667185999599,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,365.2149661,1.0
6314083928658565976,65141,2015-02-09 16:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,320.73279055,1.0
7688760905820745341,65111,2015-02-09 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,374.06438144,1.0
12598252729882243504,65061,2015-02-09 11:14:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,302.98315313,1.0
8297689199612276141,65027,2015-02-09 09:05:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,418.18977318,1.0
12978132942826933497,64982,2015-02-09 05:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,420.38793301,1.0
6460299743348403326,64941,2015-02-09 03:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,338.43639946,1.0
364782700116914502,64861,2015-02-08 21:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,306.82989476,1.0
16204068331038769625,64830,2015-02-08 19:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,367.15773619,1.0
12368762378659235964,64811,2015-02-08 18:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,326.74682414,1.0
7900130360365505567,64791,2015-02-08 17:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,486.72879988,1.0
9599706144059337928,64779,2015-02-08 16:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,491.04800235,1.0
18062226700574760600,64768,2015-02-08 15:47:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,401.85644028,1.0
1107524346971248882,64740,2015-02-08 14:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,311.77167592,1.0
12435266021001638255,64717,2015-02-08 12:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,402.92215401,1.0
13064366110341252446,64669,2015-02-08 09:10:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,483.34593852,1.0
12855803144398011636,64608,2015-02-08 05:23:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,466.04595138,1.0
9089714091456695574,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,410.95629936,1.0
5757951071323082721,64534,2015-02-08 00:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,406.42510503,1.0
7860008142335811901,64460,2015-02-07 18:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,352.82341572,1.0
7711589870344059173,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,369.29627817,1.0
7450706467016159303,64403,2015-02-07 15:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,445.02038248,1.0
9619105424751925123,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,376.89450391,1.0
13332130675097743431,64302,2015-02-07 08:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,522.12289692,1.0
12076078284448250369,64261,2015-02-07 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,341.97278427,1.0
10751299276780008058,64191,2015-02-07 01:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,336.26856905,1.0
3600615325037425319,64121,2015-02-06 20:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,351.13948664,1.0
17387023722523905379,64040,2015-02-06 14:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,332.53293414,1.0
4263159197971921628,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5ZR-6P3W-QRFF-7NB3W,0.0,1.0
4731090610586583366,64001,2015-02-06 12:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,523.49401437,1.0
15642464715999617617,63966,2015-02-06 10:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,590.39282115,1.0
16611503483991516967,63930,2015-02-06 07:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,384.21556793,1.0
6333718387321399846,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B5ZR-6P3W-QRFF-7NB3W,0.0,1.0
4760621637220759091,63891,2015-02-06 04:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,717.91122033,1.0
7721100976527607605,63859,2015-02-06 02:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,413.54407347,1.0
1248019177543686388,63817,2015-02-06 00:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,564.65607689,1.0
16933993522924818101,63798,2015-02-05 22:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,412.26934801,1.0
11248192031358718363,63761,2015-02-05 20:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,337.12145281,1.0
2216868025307436686,63730,2015-02-05 18:10:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,375.46204582,1.0
16140767988928589730,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,321.98073497,1.0
9235031600731022831,63628,2015-02-05 11:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,406.14955699,1.0
17243429418013103591,63570,2015-02-05 07:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,305.73574261,1.0
3539348353827348132,63550,2015-02-05 06:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,349.69650762,1.0
1899107254384904566,63446,2015-02-04 23:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,433.43475692,1.0
4145568347772010525,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,391.70676984,1.0
2994879676552672897,63381,2015-02-04 18:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,307.71871228,1.0
4325153035259871342,63361,2015-02-04 17:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,456.523638,1.0
2198982736393187136,63260,2015-02-04 10:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,361.45310563,1.0
14079098151552717175,63230,2015-02-04 08:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,321.5385013,1.0
13129032180064805918,63185,2015-02-04 05:01:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,522.01936895,1.0
10165701136005780,63109,2015-02-04 00:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,824.58044774,1.0
6966579392672037425,63076,2015-02-03 21:54:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,415.42063218,1.0
