ID,Height,timestamp,Type,From,To,Amount,Fee
14763789380963437841,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.73731598,1.0
13946217729026276872,300132,2016-11-28 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,15.41556435,1.0
4519539960033780265,299773,2016-11-27 11:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.70359102,1.0
6735279683427151045,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,10.06842044,1.0
16601581009764738134,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.47927041,1.0
10735468248926121767,298538,2016-11-23 23:37:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,10.48197049,1.0
11858140028908216883,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.14890701,1.0
3169594056633709918,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.52369396,1.0
16272506251844515208,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.12228886,1.0
10115797161558612042,297075,2016-11-19 21:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.69538252,1.0
4229375232880607530,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.14152756,1.0
7785442196771463552,296350,2016-11-17 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.14650267,1.0
14551802801117991469,295982,2016-11-16 20:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.25984432,1.0
18038847593391290906,295616,2016-11-15 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.2593404,1.0
7969219401762458489,295252,2016-11-14 19:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,46.08637731,1.0
46321670826064384,294894,2016-11-13 19:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.69111347,1.0
16220822062482634375,294536,2016-11-12 18:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,6.93270674,1.0
1071834785120579111,294177,2016-11-11 19:06:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,33.13444264,1.0
1167571837902819380,293817,2016-11-10 18:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.17041619,1.0
9572623975905849802,293457,2016-11-09 18:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,6.89602653,1.0
3423799796902389762,293095,2016-11-08 18:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.5007524,1.0
2367553318771741906,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,12.78304473,1.0
16249804582953580840,292344,2016-11-06 15:53:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.2553063,1.0
5697013325667102287,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.76013058,1.0
1565953209511323501,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.86574904,1.0
6541855608594856541,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,185.09831299,1.0
1187914333624266763,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.33498617,1.0
12569419649914438640,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.82789604,1.0
6301070998260184603,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,11.9740714,1.0
13028608820980027790,289437,2016-10-29 10:03:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,29.46893624,1.0
16703144419848170714,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,20.56414395,1.0
2813932954925623897,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,6.22710161,1.0
14605148023087751371,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.51809394,1.0
144803886578972653,287992,2016-10-25 08:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,18.23722318,1.0
4831233450776382589,287633,2016-10-24 09:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.45401166,1.0
292225664246215756,287275,2016-10-23 08:47:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,15.02462478,1.0
2762503737181507396,286915,2016-10-22 08:36:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.68571114,1.0
5737166612400875917,286556,2016-10-21 08:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.90445154,1.0
1298636123718839522,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.99236738,1.0
6223940283372187961,285820,2016-10-19 07:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,9.72728537,1.0
10979957100558495651,285101,2016-10-17 07:12:52,Reward Recipient Assignment,S-TQGT-YNDG-U5ZW-5G6Y6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
572106150548351382,284971,2016-10-16 22:23:04,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-TQGT-YNDG-U5ZW-5G6Y6,5.0,1.0
