ID,Height,timestamp,Type,From,To,Amount,Fee
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428571,0.05
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,32.76146463,0.03
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,33.59508351,0.06
13514125319440293634,1118729,2023-03-01 15:57:59,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,24.61349748,0.03
13863510577335324491,1118412,2023-02-28 18:44:40,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.83431193,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,28.84975054,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
18262321229954220692,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,19.63917435,0.03
4850535302059234725,1117829,2023-02-27 03:50:43,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,25.14864734,0.07
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,29.56460277,0.06
2165528802803579926,1117199,2023-02-25 09:45:07,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.92259616,0.05
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,24.68932452,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428571,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.21758539,0.06
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.8512963,0.06
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,9.54933201,0.07
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.83431192,0.06
142416785096606087,1114682,2023-02-18 10:18:06,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,34.00930776,0.07
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428572,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,30.43737112,0.07
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428571,0.05
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,33.12939227,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.92259616,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,33.09883384,0.06
2400541092670169744,1111166,2023-02-08 15:28:53,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.92259615,0.05
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,38.79967602,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.92259615,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,43.78317477,0.06
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.01969697,0.05
13613232864763742990,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,24.69127748,0.02
10677255100929322753,1110299,2023-02-06 05:31:30,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.04030613,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,30.58722445,0.07
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.9995,0.05
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,22.92934605,0.06
7922517897869430524,1109445,2023-02-03 20:44:28,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.97970297,0.05
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,28.14894971,0.05
5842491192027708016,1109233,2023-02-03 06:12:28,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.96029411,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,36.0404648,0.06
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.96029412,0.05
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,33.83737238,0.06
2367286286270507090,1108366,2023-01-31 20:34:14,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.94126214,0.05
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.26752587,0.06
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428571,0.05
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,42.46696732,0.04
16619850673863448043,1107752,2023-01-30 03:42:33,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.8512963,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,27.09605274,0.07
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.85129629,0.06
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.28923708,0.07
15063518329519896551,1107089,2023-01-28 07:29:43,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.88632076,0.05
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,25.93591381,0.04
14429492320018861552,1106493,2023-01-26 15:27:01,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.92259615,0.05
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.4263573,0.07
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.8512963,0.06
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,28.85326256,0.05
7700063503314567198,1106049,2023-01-25 10:03:43,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.92259615,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,37.1760939,0.07
15890664710318999145,1105486,2023-01-23 20:29:40,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.97970297,0.05
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.8945484,0.04
3438766538398652050,1105071,2023-01-22 16:55:09,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.06134021,0.05
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,21.91527345,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473684,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.67991055,0.06
13808376355524869074,1104370,2023-01-20 18:03:44,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473684,0.05
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,26.04303726,0.03
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0828125,0.05
13230561145945341082,1103926,2023-01-19 12:37:41,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,34.65584487,0.06
1844463864558660054,1103794,2023-01-19 03:43:23,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.04030613,0.05
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,29.295267,0.04
12952607584722113044,1103441,2023-01-18 04:05:36,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.01969697,0.05
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,38.09711261,0.06
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.0613402,0.05
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,34.29215147,0.03
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.9995,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,29.48303993,0.05
18219673734710190707,1102150,2023-01-14 14:00:20,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.9995,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,23.33727077,0.05
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.9995,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,26.81181327,0.06
8148105067271363594,1101484,2023-01-12 17:31:17,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.12712766,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,38.02919338,0.07
6557903104718691473,1101107,2023-01-11 16:25:53,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.15,0.05
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,38.01593221,0.06
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.22166667,0.05
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,34.72051194,0.06
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.38047619,0.04
4538362099554688086,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.27459291,0.03
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.40915662,0.04
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,25.27071735,0.04
6638083288913652552,1099750,2023-01-07 21:56:46,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,25.6898651,0.04
13862396295637643366,1099379,2023-01-06 21:06:01,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,37.4173901,0.06
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.80126126,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,34.57985784,0.07
10903214035887480654,1098835,2023-01-05 08:59:04,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.83431193,0.06
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,26.02253953,0.05
3023110148388933387,1098471,2023-01-04 08:38:22,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.76938053,0.06
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,23.38845454,0.05
8184544040866820183,1098158,2023-01-03 11:48:16,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.81763636,0.06
3945602049930450994,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.47537045,0.03
4095637504963855100,1097745,2023-01-02 08:14:25,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.83431193,0.06
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,21.9257095,0.04
7900157424449373093,1097124,2022-12-31 14:45:52,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.90428571,0.05
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,29.84072563,0.07
6306084709657413841,1096986,2022-12-31 05:27:13,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.75385965,0.06
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,31.09807309,0.05
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.8512963,0.06
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,27.11096945,0.07
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,36.14952098,0.04
12440175214732107343,1095664,2022-12-27 13:16:34,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.86859813,0.06
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,16.0935079,0.07
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.94126213,0.05
5786747364745940974,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,46.10080166,0.03
9149094191987450103,1094967,2022-12-25 14:52:22,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,1.97970297,0.05
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,55.36900753,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.06134021,0.05
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,42.410418,0.07
16429450700591936323,1094512,2022-12-24 08:25:17,Add Commitment,S-TTHB-7S7D-F66H-AJACQ,,0.0,0.03
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TTHB-7S7D-F66H-AJACQ,2.10473684,0.05
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TTHB-7S7D-F66H-AJACQ,30.27832182,0.03
