ID,Height,timestamp,Type,From,To,Amount,Fee
3894127450235837141,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
4957750738548062537,1170016,2023-07-22 05:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.15317367,0.02
14627375975566499827,1169480,2023-07-20 17:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,102.26437558,0.02
16066359441611559145,1169027,2023-07-19 11:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.47165474,0.02
8606746928182587984,1168541,2023-07-18 03:21:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.23759199,0.02
7531659902621987375,1168279,2023-07-17 09:47:37,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
4000352498454680875,1168073,2023-07-16 19:56:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.15781828,0.02
8672628588830175801,1167558,2023-07-15 09:48:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.30190189,0.02
10016390853488486172,1167047,2023-07-13 23:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.40496219,0.02
1705881867008085989,1166450,2023-07-12 07:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.985281,0.02
14361021933124021766,1165809,2023-07-10 12:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.04308109,0.02
13192607843384854471,1165219,2023-07-08 21:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.68429846,0.02
15381241963225056297,1164590,2023-07-07 03:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.05087251,0.02
2460934591188554827,1163867,2023-07-05 03:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.34010464,0.02
13478028774711097089,1163266,2023-07-03 11:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.20555835,0.02
1798796134881278733,1162419,2023-07-01 02:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.69603911,0.02
17918326873653691483,1161856,2023-06-29 13:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.14600792,0.02
12298952732041935594,1161289,2023-06-27 23:02:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.47929592,0.02
8233660074320498424,1160717,2023-06-26 09:10:25,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
768487792554210828,1160680,2023-06-26 06:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.84381526,0.02
3577601821269172857,1160053,2023-06-24 12:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.03939034,0.02
2368716315745856611,1159488,2023-06-22 22:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.63613006,0.02
18163346083733829772,1158843,2023-06-21 04:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.21177972,0.02
13559667432706197075,1158450,2023-06-20 01:39:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.07
1383420079970583478,1158248,2023-06-19 12:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.84302896,0.02
8755216533224745568,1157645,2023-06-17 19:58:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.048
4909425750296325456,1157595,2023-06-17 16:44:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.81200856,0.02
5997469882084583165,1156980,2023-06-15 23:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.02254481,0.02
9599855027164846474,1156478,2023-06-14 14:03:49,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
16473304934383508877,1156392,2023-06-14 08:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.38683327,0.02
14593584690133435836,1155648,2023-06-12 06:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.73463496,0.02
6658411575818925388,1154961,2023-06-10 08:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.22471025,0.02
3856154793680553726,1154144,2023-06-08 02:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.22704617,0.02
6456112850696333625,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.047
7755823305444527277,1154039,2023-06-07 19:27:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.07
4298034043090311079,1153469,2023-06-06 05:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.55203967,0.02
17997142731029963157,1153139,2023-06-05 07:30:57,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
11859274616666544833,1152683,2023-06-04 01:00:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.95999885,0.02
4605170210455488696,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.07
8323910850805901246,1152660,2023-06-03 23:30:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.046
3688243313325307542,1151879,2023-06-01 19:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.13111475,0.02
16308558706871561043,1151210,2023-05-30 22:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.01937767,0.02
13601989744216185101,1150134,2023-05-27 22:56:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.082
4421032950121471394,1150132,2023-05-27 22:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.13220062,0.02
12713607691087851714,1150129,2023-05-27 22:35:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.046
5974392488384737057,1149312,2023-05-25 15:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.38369371,0.02
5263250065641038418,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
8794711109484882684,1149055,2023-05-24 23:02:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
1121458419980625264,1148580,2023-05-23 15:12:57,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
14666473303796977936,1148520,2023-05-23 11:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.09237901,0.02
5469221161094981112,1148223,2023-05-22 15:22:19,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
1478285878032575592,1148119,2023-05-22 08:25:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.047
3289972898339769068,1147740,2023-05-21 07:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.97678764,0.02
10520125624777698788,1146960,2023-05-19 03:09:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12829513755822219901,1146942,2023-05-19 01:57:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
12732326771446342356,1146826,2023-05-18 18:14:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.17672989,0.02
1050504851414891118,1146570,2023-05-18 01:31:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
15598201685755776934,1146569,2023-05-18 01:25:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.07
15052820248101613291,1146111,2023-05-16 18:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.79448885,0.02
10591973123645935041,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.047
6402515319326220029,1145492,2023-05-15 01:28:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
7664656636438771000,1145409,2023-05-14 19:59:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.38801068,0.02
10355903731088025583,1144781,2023-05-13 02:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.77525937,0.02
6613463372590059269,1144320,2023-05-11 19:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
3140755029078093647,1144319,2023-05-11 19:15:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
14713559836061786291,1144095,2023-05-11 04:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.44751586,0.02
11483650279686569048,1143421,2023-05-09 07:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.32566652,0.02
5956637041697108720,1143050,2023-05-08 06:40:46,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
12494325162975720270,1142725,2023-05-07 08:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.68460341,0.02
10930159615508185193,1142681,2023-05-07 05:52:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.047
10215924902565185264,1142527,2023-05-06 19:35:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.072
3609782044536580475,1142097,2023-05-05 14:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.41778097,0.02
8133842353326519747,1141282,2023-05-03 08:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.71593365,0.02
9314655054057784228,1140629,2023-05-01 12:37:32,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.47
17645418524368222040,1140543,2023-05-01 07:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.65712007,0.02
7513644910364490727,1139968,2023-04-29 16:45:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.135
7768970461856221883,1139739,2023-04-29 01:22:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
10451648655672236830,1139738,2023-04-29 01:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.56575891,0.02
8177935230867316328,1139288,2023-04-27 19:22:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.47
16717231617399350698,1139098,2023-04-27 06:45:54,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
14963068816085053056,1138879,2023-04-26 16:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.09022792,0.02
3573928262599308915,1138211,2023-04-24 19:17:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.047
13552835448257366512,1138121,2023-04-24 13:36:44,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.47
7394985182205641695,1138070,2023-04-24 10:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.49028204,0.02
9479883854922918126,1137283,2023-04-22 05:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.96910179,0.02
11964030883512309050,1137150,2023-04-21 20:46:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.072
5075849596107808033,1137148,2023-04-21 20:38:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.047
7309782273628768637,1137094,2023-04-21 17:04:41,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.48
5687368793379076306,1136497,2023-04-20 01:07:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,101.28451093,0.02
8124139738583208681,1136324,2023-04-19 13:35:45,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,10.0,0.48
3726192357448441103,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
7013436551690656682,1136012,2023-04-18 16:46:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
10117238421682542551,1135783,2023-04-18 01:33:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
11272629024143121515,1135699,2023-04-17 19:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.07363355,0.02
13413436111446934037,1135625,2023-04-17 15:03:15,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.49
5036574971344146633,1135581,2023-04-17 12:10:20,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
16454941110559118068,1135260,2023-04-16 14:39:42,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
2464499601070951782,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
5502084690449211847,1135088,2023-04-16 03:09:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.073
1341267772003202193,1134794,2023-04-15 07:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.69980326,0.02
11033084447949469867,1134518,2023-04-14 13:17:58,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
13183785766247087475,1134344,2023-04-14 01:34:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.137
2199725924062835150,1134274,2023-04-13 20:56:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.048
12786179906709160733,1134037,2023-04-13 05:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.87650693,0.02
671729328840982260,1134014,2023-04-13 03:47:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.137
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
3715084952309322813,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.048
14475806483567643277,1133794,2023-04-12 12:55:13,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,15.0,0.48
14266299067179735284,1133457,2023-04-11 14:26:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
4655778638804896850,1133350,2023-04-11 07:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.11715232,0.02
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
4684328077281466689,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.049
1622431776282526601,1132923,2023-04-10 02:36:25,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,25.0,0.49
5062501361629351688,1132548,2023-04-09 01:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.25695607,0.02
6119925303835470843,1132158,2023-04-07 23:46:18,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,35.0,0.49
13736344545272042804,1131762,2023-04-06 21:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.53164998,0.02
17163587181449136314,1130846,2023-04-04 08:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.26197858,0.02
5364133969736547471,1130479,2023-04-03 07:43:46,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
9646809909249737552,1129868,2023-04-01 14:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.50671596,0.02
16766012081041847613,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
14668343852915977307,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
15868875802538962560,1129032,2023-03-30 07:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.57053659,0.02
17583365407837838461,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
948054976629687057,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
5162474132117500624,1128171,2023-03-27 21:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.03977956,0.02
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
2187134386573695646,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.053
11633157389436625846,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.053
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
4413770948584541771,1127353,2023-03-25 15:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.05996568,0.02
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
7889171296832097543,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
13370094331576995611,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
13389904586808548851,1126453,2023-03-23 03:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.50377068,0.02
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
11922569040518036012,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
17323972235482287047,1125975,2023-03-21 19:16:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
11462999540241244260,1125795,2023-03-21 07:20:34,Add Commitment,S-79WN-LMB3-HZD9-5P85T,,0.0,0.02
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
3885766255787296963,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.053
15983866586068203289,1125561,2023-03-20 15:43:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.20989048,0.02
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
6395844019146664286,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.053
17571872263782321027,1124845,2023-03-18 16:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.77067876,0.02
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
6189676142821829699,1124539,2023-03-17 19:31:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.6,0.053
14483513554698955298,1124170,2023-03-16 18:48:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
7765905211748096317,1124158,2023-03-16 18:08:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
5085298583906193587,1124039,2023-03-16 10:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.32017739,0.02
17210977816073651636,1123830,2023-03-15 20:18:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.184
1798607465929239796,1123829,2023-03-15 20:14:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
11615133739127286750,1123458,2023-03-14 19:20:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.185
4354162961380632447,1123441,2023-03-14 18:15:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
4658373672518517622,1123151,2023-03-13 23:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.49883761,0.02
15229255600616612350,1123121,2023-03-13 21:11:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.184
8810086772607892342,1123117,2023-03-13 20:55:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.053
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
15943936743137434421,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.053
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
1834009541037276228,1122341,2023-03-11 16:50:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.64540691,0.02
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
5146016298497090541,1122172,2023-03-11 05:39:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
16787290096719027755,1121766,2023-03-10 02:31:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.053
4099335020899356631,1121554,2023-03-09 12:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.06977257,0.02
912660960298247783,1121445,2023-03-09 05:07:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,11.0,0.053
6765051124353084730,1121171,2023-03-08 10:57:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
14879208809147768737,1121151,2023-03-08 09:38:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
1648986016135617456,1120710,2023-03-07 04:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
15791217718134958416,1120638,2023-03-06 23:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.81993473,0.02
17320028602362217391,1120405,2023-03-06 07:46:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
18133493619101387361,1119974,2023-03-05 03:07:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.053
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
5767229609274972041,1119873,2023-03-04 20:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.65449984,0.02
12024138047576677643,1119649,2023-03-04 05:13:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.75,0.053
16570139973285552344,1119024,2023-03-02 11:44:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-79WN-LMB3-HZD9-5P85T,100.63199664,0.02
48128580900171241,1118962,2023-03-02 07:34:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.0,0.053
