ID,Height,timestamp,Type,From,To,Amount,Fee
3708751847152546109,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.17999999,1.0
12579495885268111314,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.62,1.0
992557952740727895,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.18,1.0
13428302988128583018,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.57,1.0
8584575760659231312,362968,2017-05-23 04:06:36,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,21.63,1.0
12291745640507643180,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.63,1.0
9509975786482027369,362789,2017-05-22 16:00:36,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,41.61,1.0
14262632645305879761,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.18,1.0
8886434448469365587,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.5,1.0
16670780304134136596,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.39,1.0
4537405561668220293,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.74,1.0
14749469282075479024,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,24.8,1.0
15232200390316680259,362621,2017-05-22 04:46:17,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,104.04999998,1.0
14392231907986943688,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.34,1.0
1624558477440246677,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.56,1.0
10909732943257601283,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.22,1.0
7647016201329356051,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.21999999,1.0
3575962684087926464,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,39.98,1.0
11095834864381205679,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,37.22,1.0
4413612517975020571,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.23,1.0
14030065218740079714,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.27999999,1.0
15615621767141999982,361563,2017-05-19 06:14:02,Token Transfer,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,0.0,1.0
3888608140769754544,361563,2017-05-19 06:14:02,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,101.71999998,1.0
10959262894794020108,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
17198213771697167366,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.52,1.0
3748657743772349409,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.33,1.0
10526162175869093204,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.79,1.0
13826117052350692511,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.79,1.0
677148967063805012,360895,2017-05-17 09:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.32,1.0
13357309104481495441,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.15999999,1.0
13952993918437259167,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W4TA-AJAZ-ZQSH-BNCMY,0.0,1.0
9810973705912701188,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.65,1.0
14651338620201578090,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,14.68,1.0
17370796534351084940,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.87,1.0
7775144048142576701,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W4TA-AJAZ-ZQSH-BNCMY,0.0,1.0
16495702175782806611,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.38,1.0
15821135675670065614,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.34999999,1.0
17784446465325120675,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.88,1.0
12546936293451545829,360065,2017-05-15 01:43:11,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,38.81999999,1.0
370322138579196274,360064,2017-05-15 01:34:38,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,11.0,1.0
10713403251096828944,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.27999999,1.0
5849346538444952074,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,19.59,1.0
16779972447010490525,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,9.95,1.0
11351443778196390928,359345,2017-05-13 01:19:02,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,30.91253723,1.0
15118530938680902684,359293,2017-05-12 21:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4TA-AJAZ-ZQSH-BNCMY,31.91253723,1.0
7951963113083805731,359235,2017-05-12 17:20:14,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,37.80414743,1.0
7009068510796480473,359210,2017-05-12 16:00:11,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16886807289185042646,358929,2017-05-11 21:15:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4TA-AJAZ-ZQSH-BNCMY,37.80414743,1.0
13224878545502842258,358561,2017-05-10 20:51:35,Reward Recipient Assignment,S-W4TA-AJAZ-ZQSH-BNCMY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16349420741619326909,358553,2017-05-10 19:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
7615911570499311794,358335,2017-05-10 05:03:32,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,139.35,1.0
4282547595928273219,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
9686790418041005536,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,19.14,1.0
11778021408349527671,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,58.73,1.0
12955214074494844474,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.48,1.0
9336211019838825411,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.0,1.0
16599360687952288808,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
1522918807513256774,357841,2017-05-08 19:44:25,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,359.62999997,1.0
778255840648025208,357839,2017-05-08 19:39:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,4.0,1.0
4106282099720464588,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.70999999,1.0
1396292435389124480,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.01,1.0
13247337833856830602,357602,2017-05-08 03:45:12,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,4.0,1.0
5540508460785600033,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,93.41,1.0
8640984213460753531,357172,2017-05-06 22:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
5627619769115588859,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.14999999,1.0
17245255335366171619,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.38,1.0
16833798686762845212,356813,2017-05-05 22:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,33.0,1.0
10127284556865087189,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.02,1.0
52565976471255845,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.16,1.0
3951334312236649723,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.76999999,1.0
5539191876996686135,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,12.3,1.0
11198980085422146297,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.2,1.0
1038936337945277785,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,29.06,1.0
17085001090064696132,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,52.15,1.0
6802558162507692172,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.28,1.0
4606654696958195346,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.19,1.0
4424425330341112590,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,25.84,1.0
13367410167174636407,354872,2017-04-30 12:09:58,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,221.73999996,1.0
17347711498099171793,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,19.14,1.0
8154489988359582466,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.97,1.0
4809318811706681620,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.05,1.0
3520616342376298785,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,15.68,1.0
10091497284705887043,354563,2017-04-29 15:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
7947311336164849480,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,18.63999999,1.0
1022394621811610493,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.15999999,1.0
18410192736027526463,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.01,1.0
2078813840407886460,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,22.0,1.0
1246099012439870700,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.09,1.0
9565314145713691053,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.18,1.0
16447852532312381666,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.32,1.0
11946045717227880436,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,45.29,1.0
6131534027926411493,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,14.93999999,1.0
18007494860353416624,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.11,1.0
16050467388073032079,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,35.15999999,1.0
4266979703167985292,353665,2017-04-27 03:32:47,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,43.02,1.0
10587399569107197955,353584,2017-04-26 22:00:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,33.0,1.0
15348589556080334297,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.02,1.0
13269630727488550345,353322,2017-04-26 04:14:49,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-8EYX-AWXV-NK3D-H2B2J,446.93999999,1.0
2126157844504502498,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,39.08,1.0
4128749389737444155,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.48,1.0
994066965426594873,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,368.57,1.0
10311661084528033683,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.82999999,1.0
12884718909607413046,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.87,1.0
5009844260156928314,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.18,1.0
75206482251425983,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,6.47,1.0
14211380879987990800,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.46,1.0
14688973740369287220,352887,2017-04-24 23:15:27,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,901.67999997,1.0
10003494765495941693,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,65.68999999,1.0
15615107054106274968,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.51,1.0
3349530373678230006,352657,2017-04-24 08:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,54.0,1.0
9896480176242974533,352286,2017-04-23 06:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
9221523950929479876,352286,2017-04-23 06:18:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
11493860523729829092,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,563.01,1.0
7909377047943186638,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.49,1.0
11648857486256519885,352112,2017-04-22 18:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.92,1.0
7030506190618506858,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.44,1.0
10496231372884231363,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,19.86,1.0
9493790694997899785,352090,2017-04-22 17:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,13.53,1.0
13424339739967693123,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.43999999,1.0
1760308718095132300,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,17.68,1.0
837488921051102877,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,26.0,1.0
3441090748817313382,351756,2017-04-21 19:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.24,1.0
13774846056966226382,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,14.83999999,1.0
2874715798788120713,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,34.55,1.0
14241862888839214447,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.57,1.0
15776485728737103334,351435,2017-04-20 21:45:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.0,1.0
4771475863090417514,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,9.63,1.0
16089403597673899056,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,11.28,1.0
9188532118085449354,350969,2017-04-19 14:37:11,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,86.61,1.0
1590141916784110918,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,18.5,1.0
3821842773980496263,350836,2017-04-19 05:26:50,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
3502659307586596722,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,35.82,1.0
16403405453539187400,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,7.98,1.0
13944700225406459545,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.22,1.0
6672628426927595806,350577,2017-04-18 11:58:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,10.36,1.0
17018241527061883825,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.73,1.0
9478421733052919913,350353,2017-04-17 20:30:56,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,49.25999999,1.0
11222930281330936241,350305,2017-04-17 17:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,20.0,1.0
5647682654782266665,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,16.80999999,1.0
18105570144178899733,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,13.45,1.0
5440883836825738759,349992,2017-04-16 20:59:38,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,70.32,1.0
6909620889633405413,349981,2017-04-16 20:02:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4TA-AJAZ-ZQSH-BNCMY,5.0,1.0
7813414372211947888,349981,2017-04-16 20:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
5302982095356751280,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,30.0,1.0
15979371624197636292,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,8.32,1.0
6014026679102153203,349810,2017-04-16 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,25.0,1.0
6512518486451777760,349697,2017-04-16 00:57:51,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,40.2,1.0
16536264028522789539,349693,2017-04-16 00:50:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
3900431651739481311,349693,2017-04-16 00:50:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
710621339502916298,349635,2017-04-15 20:49:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,33.0,1.0
9022986392113945374,349332,2017-04-15 00:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,4.2,1.0
4663471569496852117,349295,2017-04-14 22:10:03,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-C6MJ-P3SC-JUVT-D24Q6,150.37999998,1.0
11241091617402941129,349247,2017-04-14 19:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,5.16999999,1.0
4611478734623633337,349238,2017-04-14 18:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4TA-AJAZ-ZQSH-BNCMY,3.18999999,1.0
11711038788012477411,349235,2017-04-14 18:20:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-W4TA-AJAZ-ZQSH-BNCMY,2.0,1.0
16336934133418833314,349235,2017-04-14 18:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4TA-AJAZ-ZQSH-BNCMY,3.0,1.0
